"Scheduled";"Length";"Game";"Category";"Runner";"Donation Incentives"
"Sun, 29 Apr 2018 00:59:00 -0500";"00:50:00";"Shovel Knight: Specter of Torment";"Any%";"[Amps8695](https://www.twitch.tv/amps8695)";"Armor Color | File Name"
"Sun, 29 Apr 2018 01:56:00 -0500";"00:21:00";"Wii Sports Resort";"All Sports Race";"[CMDR](https://www.twitch.tv/CmdrYT) + [GhostT](https://www.twitch.tv/GhostSpeedrunsTV)";"Canoeing Quack% Race"
"Sun, 29 Apr 2018 02:24:00 -0500";"00:16:00";"Wii Sports Resort";"Golf Race";"[CMDR](https://www.twitch.tv/CmdrYT) + [Tendog](https://www.twitch.tv/tendog)";
"Sun, 29 Apr 2018 02:47:00 -0500";"00:12:00";"Minit";"Any%";"[Seij](https://www.twitch.tv/seijouf)";"NG+ Bonus Run"
"Sun, 29 Apr 2018 03:06:00 -0500";"00:56:00";"Land of the Dead: Road to Fiddler's Green";"Any%";"[xHotCoffee](https://www.twitch.tv/xhotcoffee)";"Nosferatu Bonus Run"
"Sun, 29 Apr 2018 04:09:00 -0500";"00:45:00";"The Punisher (1993)";"Any% Normal";"[Faust4712](https://www.twitch.tv/faust4712)";"How to beat Kingpin Bidwar"
"Sun, 29 Apr 2018 05:01:00 -0500";"00:58:00";"Collin McRae Rally";"Championship% (Novice, Playstation)";"[Thebpg13](https://www.twitch.tv/thebpg13)";
"Sun, 29 Apr 2018 06:06:00 -0500";"00:20:00";"Contra ReBirth";"Easy Any%";"[LinkaMeister](https://www.twitch.tv/LinkaMeister)";"Character Bid War"
"Sun, 29 Apr 2018 06:33:00 -0500";"02:55:00";"The Legend of Zelda: Breath of the Wild";"All Dungeons";"[Aetrysel](https://www.twitch.tv/aetrysel)";
"Sun, 29 Apr 2018 09:35:00 -0500";"00:25:00";"SETUP FOR ON-SITE RUNS";"(If time staff plays Mario Party)";;
"Sun, 29 Apr 2018 10:07:00 -0500";"00:35:00";"Super Metroid: Project Base";"Any% Race";"[CountGooby](https://www.twitch.tv/countgooby) + [LinkaMeister](https://www.twitch.tv/LinkaMeister)  (online)";"Save or Kill the Animals"
"Sun, 29 Apr 2018 10:49:00 -0500";"01:30:00";"Pikmin";"All Parts";"[theoblivinator](https://www.twitch.tv/theoblivinator)";
"Sun, 29 Apr 2018 12:26:00 -0500";"01:50:00";"Bayonetta 2";"3rd Climax Race";"[Fake Mang0](https://www.twitch.tv/fakemang0) + [AceKrana](https://www.twitch.tv/acekrana)  (online)";
"Sun, 29 Apr 2018 14:23:00 -0500";"02:00:00";"Epic Battle Fantasy: Bullet Heaven 2";"NG+ (Cheats, Multiplayer)";"[Scarrien](https://www.twitch.tv/scarrien) + [MonkeyManDave](https://www.twitch.tv/four_noobs_in_a_room)";
"Sun, 29 Apr 2018 16:30:00 -0500";"00:05:00";"Two Worlds";"Any%";"[Prolix](https://www.twitch.tv/prolix)";
"Sun, 29 Apr 2018 16:42:00 -0500";"00:20:00";"Lets Tap";"Tap Runner";"[Scarrien](https://www.twitch.tv/scarrien)";
"Sun, 29 Apr 2018 17:09:00 -0500";"01:20:00";"The Incredibles: Rise of the Underminer";"Co-op Extended Cheat %";"[Scarrien](https://www.twitch.tv/scarrien) + [MonkeyManDave](https://www.twitch.tv/four_noobs_in_a_room)";"Head Size Bidwar"
"Sun, 29 Apr 2018 18:36:00 -0500";"02:15:00";"Pokémon Yellow";"Any% Glitchless";"[SudoTrainer](https://www.twitch.tv/sudotrainer)";"Character Name | Rival Name | Nidoran Name"
"Sun, 29 Apr 2018 20:58:00 -0500";"00:20:00";"Donation Incentive: Pokemon Yellow";"Glitch Showcase";"SudoTrainer";
"Sun, 29 Apr 2018 21:25:00 -0500";"03:00:00";"Spyro: Enter the Dragonfly";"100%";"[YesWally1](https://www.twitch.tv/Yeswally1)  (online)";
"Mon, 30 Apr 2018 00:32:00 -0500";"00:01:00";"Thanks for Watching!";;;
