"Scheduled";"Length";"Game";"Player(s)";"Category";"Platform";"hidden:Bingotype";"hidden:Layouts";"hidden:Twitch Category"
"Sat, 18 Jun 2022 20:25:00 +0200";"02:30:00";"Illusion of Gaia randomizer";"[so5z](https://www.twitch.tv/so5z)";"Sellout Bingo";"SNES";"blackout";"4:3";"Illusion of Gaia"
"Sat, 18 Jun 2022 23:05:00 +0200";"01:00:00";"Jet Set Radio Future";"Cia Assets: [nago](https://www.twitch.tv/cisinthiseconomy), [twinkachu](https://www.twitch.tv/twinkachu) vs. 100% Full Combo: [7thace](https://www.twitch.tv/7thace), [ruyomii](https://www.twitch.tv/ruyomii)";"2v2 Lockout Bingo";"Xbox";"jsrflockout";"4:3";"Jet Set Radio Future"
"Sun, 19 Jun 2022 00:15:00 +0200";"01:30:00";"Terraria";"[PsiOnyx_](https://www.twitch.tv/psionyx_) vs. [maxoverpower](https://www.twitch.tv/maxoverpower) vs. [tjruk](https://www.twitch.tv/tjruk) vs. [Icysnowman](https://www.twitch.tv/icysnowman256)";"1.4 NMA Prehardmode";"PC";"single";"16:9";"Terraria"
"Sun, 19 Jun 2022 01:55:00 +0200";"00:40:00";"Yoku's Island Express";"[jkxwing](https://www.twitch.tv/jkxwing)";"Single Bingo";"PC";"single";"16:9";"Yoku's Island Express"
"Sun, 19 Jun 2022 02:45:00 +0200";"01:00:00";"Super Monkey Ball Banana Mania";"Team Freeiff: [iswimfly](https://www.twitch.tv/iswimfly556), [Dead_Line](https://www.twitch.tv/deadlinesmb) vs. Team Rollvasion: [petresinc](https://www.twitch.tv/petresinc), [SlosherWailord](https://www.twitch.tv/sloshw)";"2v2 Lockout Bingo";"PC";"lockout";"16:9";"Super Monkey Ball: Banana Mania"
"Sun, 19 Jun 2022 03:55:00 +0200";"03:00:00";"Hades";"[bzarcher](https://www.twitch.tv/bzarcher)";"Double Bingo";"PC";"double";"16:9";"Hades"
"Sun, 19 Jun 2022 07:05:00 +0200";"02:30:00";"Star Wars: Knights of the Old Republic - Randomizer";"[indykenobi](https://www.twitch.tv/indykenobi)";"Single Bingo";"PC";"single";"4:3";"Star Wars: Knights of the Old Republic"
"Sun, 19 Jun 2022 09:45:00 +0200";"01:20:00";"Cyberpunk 2077";"[thedmpanda](https://www.twitch.tv/thedmpanda)";"Glitchless Blackout Bingo";"PC";"blackout";"16:9";"Cyberpunk 2077"
"Sun, 19 Jun 2022 11:15:00 +0200";"01:10:00";"Super Metroid";"[64bit_link](https://www.twitch.tv/64bit_link)";"Triple Bingo";"SNES";"triple";"4:3";"Super Metroid"
"Sun, 19 Jun 2022 12:35:00 +0200";"00:30:00";"Setup Block Sunday";;"Bingothon";"Twitch";;;"Talk Shows and Podcasts"
"Sun, 19 Jun 2022 13:15:00 +0200";"03:00:00";"Pokemon Crystal Full Item Randomizer";"[robthegamer115](https://www.twitch.tv/robthegamer115)";"Triple Bingo";"GBC";"triple";"4:3";"Pokémon Crystal"
"Sun, 19 Jun 2022 16:25:00 +0200";"02:15:00";"Link's Awakening DX Randomizer";"[pink_batman12](https://www.twitch.tv/pink_batman12)";"Single Bingo - Hell Logic Insanity ER";"GBC";"single";"10:9";"The Legend of Zelda: Link's Awakening DX"
"Sun, 19 Jun 2022 18:50:00 +0200";"02:00:00";"Super Mario 64 Randomizer";"[LudwigVonKoopa](https://www.twitch.tv/ludwig__von__koopa) vs. [juzockt_](https://www.twitch.tv/juzockt_) vs. [Merkenbachgamer](https://www.twitch.tv/merkenbachgamer) vs. [jyroblade](https://www.twitch.tv/jyroblade)";"Triple Bingo";"N64";"triple";"4:3";"Super Mario 64"
"Sun, 19 Jun 2022 21:00:00 +0200";"02:30:00";"Road Trip Adventure";"[CaveL1ghter](https://www.twitch.tv/cavel1ghter)";"Blackout";"PlayStation 2";"blackout";"16:9";"Road Trip Adventure"
"Sun, 19 Jun 2022 23:40:00 +0200";"03:00:00";"Blind Bingo Rematch";"[cjs07](https://www.twitch.tv/cjs0789) vs. [pink_batman12](https://www.twitch.tv/pink_batman12)";"Most goals in 3 hours";"PC";"blackout";"16:9";"Talk Shows and Podcasts"
"Mon, 20 Jun 2022 02:50:00 +0200";"00:30:00";"Closing Ceremony";"[Floha258](https://www.twitch.tv/floha258), [Pikastroff](https://www.twitch.tv/pikastroff)";"Bingothon";"Twitch";;;"Talk Shows and Podcasts"
"Mon, 20 Jun 2022 03:30:00 +0200";"03:00:00";"BONUS RUN: Overcooked: All You Can Eat";"[Floha258](https://www.twitch.tv/floha258), [cjs07](https://www.twitch.tv/cjs0789), [pink_batman12](https://www.twitch.tv/pink_batman12), [bzarcher](https://www.twitch.tv/bzarcher)";"Most goals in 3 hours";"PC";"blackout";"16:9";"Overcooked: All You Can Eat"
