"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"hidden:Bingotype";"hidden:Layout";"hidden:Twitch Game"
"Sat, 30 Nov 2019 19:46:00 +0100";"01:12:00";"Super Mario Sunshine";"European Speed Weeb Team Redemption Arc: [rimato13](https://twitch.tv/rimato13), [Danieru](https://twitch.tv/danieru29) vs. Latrine Machines: [UrinalMike](http://twitch.tv/urinalmike), [Oatflaker](https://twitch.tv/oatflaker)";"Wii";"Blackout Bingo";"blackout";"4:3";"Super Mario Sunshine"
"Sat, 30 Nov 2019 21:08:00 +0100";"00:55:00";"Super Mario 64";"[Pushy](https://twitch.tv/pushymisumi)";"N64";"Single Bingo";"single";"4:3";"Super Mario 64"
"Sat, 30 Nov 2019 22:13:00 +0100";"00:51:00";"Interview with Jen Maraccino from Pure Earth";"Pure Earth";"Twitch";"Interview";"single";"Pure Earth Interview";"Talk Shows & Podcasts"
"Sat, 30 Nov 2019 23:14:00 +0100";"01:32:00";"Darkest Dungeon";"[tricrow](https://twitch.tv/tricrow) vs. [rebeldragon95](https://twitch.tv/rebeldragon95)";"PC";"Double Lockout Bingo";"lockout";"16:9";"Darkest Dungeon"
"Sun, 01 Dec 2019 00:56:00 +0100";"01:30:00";"Psychonauts";"[peach](https://twitch.tv/peachlove) vs. [aryk](https://twitch.tv/aryk)";"PC";"Blackout Bingo";"blackout";"16:9";"Psychonauts"
"Sun, 01 Dec 2019 02:36:00 +0100";"02:00:00";"Final Fantasy IV - Free Enterprise";"[JJBlu](https://twitch.tv/jjblu) vs. [sawneyrath11](https://twitch.tv/sawneyrath11) vs. [Xyrak](https://twitch.tv/xyrakian) vs. [keddril](https://twitch.tv/keddril)";"SNES";"Bingo";"single";"4:3";"Final Fantasy IV"
"Sun, 01 Dec 2019 04:46:00 +0100";"01:30:00";"Nier Automata";"[qusteka](https://twitch.tv/qusteka) vs. [Amei](https://twitch.tv/Ameiii)";"PC";"Lockout Bingo";"lockout";"16:9";"NieR Automata"
"Sun, 01 Dec 2019 06:26:00 +0100";"03:00:00";"The Legend of Zelda: Majora's Mask - Randomizer";"[winds_requiem](https://twitch.tv/winds_requiem)";"Wii";"Single Bingo";"single";"4:3";"The Legend of Zelda: Majora's Mask"
"Sun, 01 Dec 2019 09:36:00 +0100";"01:30:00";"Chibi-Robo!";"[kobazco](https://twitch.tv/kobazco) vs. [jaxler1](https://twitch.tv/jaxler1)";"Gamecube";"Lockout Bingo";"lockout";"4:3";"Chibi-Robo!"
"Sun, 01 Dec 2019 11:16:00 +0100";"03:37:00";"The Legend of Zelda: Skyward Sword";"[lepelog](https://twitch.tv/lepelog)";"Wii";"Triple Bingo";"single";"16:9";"The Legend of Zelda: Skyward Sword"
"Sun, 01 Dec 2019 15:03:00 +0100";"03:37:00";"The Legend of Zelda: Ocarina of Time Beta Quest";"[mikekatz45](https://twitch.tv/mikekatz45), [Davpat](https://twitch.tv/tdavpat)";"N64";"Blackout Bingo";"blackout";"4:3";"The Legend of Zelda: Ocarina of Time"
"Sun, 01 Dec 2019 18:50:00 +0100";"03:15:00";"Pokémon Sword/Shield";"[Retrotato](https://twitch.tv/retrotato)";"Switch";"Bingo Showcase";"Showcase";"16:9";"Pokémon Sword/Shield"
"Sun, 01 Dec 2019 22:15:00 +0100";"00:30:00";"Closing Ceremony";"Bingothon Staff";"Twitch";"Bingothon";"single";"Interview";"Talk Shows & Podcasts"
