"Scheduled";"Length";"Game";"Category";"Platform";"Runner(s)";"Notes"
"Sat, 03 Dec 2016 07:40:00 +0000";"00:40:00";"Kingdom Hearts II Final Mix";"Level 1 Data Org RTA";"PS2 (JP)";"mie_Dax";"None"
"Sat, 03 Dec 2016 08:25:00 +0000";"00:15:00";"Kingdom Hearts II Final Mix";"Level 1 Cavern of Remembrance RTA";"PS2 (JP)";"mie_Dax";"Bonus run"
"Sat, 03 Dec 2016 08:45:00 +0000";"00:10:00";"Penguin Kelvin";"Any%";"PC";"Andonuts64_";"None"
"Sat, 03 Dec 2016 09:00:00 +0000";"02:00:00";"Boktai: The Sun is in Your Hand";"Any% (Emu)";"GBA";"xDrHellx";"Choose to save Otenko bid-war"
"Sat, 03 Dec 2016 11:05:00 +0000";"00:30:00";"New Super Mario Brox. Wii";"Any%";"Wii";"pmniac";"None"
"Sat, 03 Dec 2016 11:40:00 +0000";"00:55:00";"Star Wars Episode 1: Racer";"Any%";"Dreamcast";"Nimrs";"None"
"Sat, 03 Dec 2016 12:40:00 +0000";"01:10:00";"Wario World";"Any%";"GameCube";"Smoof90";"None"
"Sat, 03 Dec 2016 13:55:00 +0000";"02:00:00";"Borderlands 2";"Any% (2 Player Co-op)";"PC";"amyrlinn, Shockwve";"Co-op run"
"Sat, 03 Dec 2016 16:00:00 +0000";"01:30:00";"Fire Emblem: Blazing Sword";"Any%";"GBA";"Kirbymastah";"None"
"Sat, 03 Dec 2016 17:35:00 +0000";"00:15:00";"Super Mario World";"11-Exit (No Cloud,/Orb)";"SNES";"parkboom46";"None"
"Sat, 03 Dec 2016 17:55:00 +0000";"00:10:00";"Barney's Hide & Seek Game";"Any% No Controller";"Genesis";"parkboom46";"Bonus run"
"Sat, 03 Dec 2016 18:10:00 +0000";"00:15:00";"Break";"Break%";"Twitch";"SonicSpeedMarathon";"None"
"Sat, 03 Dec 2016 18:30:00 +0000";"00:40:00";"Sonic Adventure DX";"Sonic's Story";"PC";"Argick";"None"
"Sat, 03 Dec 2016 19:15:00 +0000";"00:25:00";"Sonic Adventure DX";"Tails' Story";"PC";"ImWanamaker";"None"
"Sat, 03 Dec 2016 19:45:00 +0000";"00:15:00";"Sonic Adventure DX";"Gamma's Story";"PC";"ImWanamaker, McShuggets";"Race!"
"Sat, 03 Dec 2016 20:05:00 +0000";"00:15:00";"Break";"Break%";"Twitch";"SonicSpeedMarathon";"None"
"Sat, 03 Dec 2016 20:25:00 +0000";"01:30:00";"SpongeBob SquarePants: Battle for Bikini Bottom";"Any%";"Xbox 360";"JaredsGiantz";"SpongeGlide exhibition donation incentive"
"Sat, 03 Dec 2016 22:00:00 +0000";"00:25:00";"Shadow the Hedgehog";"Neutral Story";"GameCube";"SilverSonic";"None"
"Sat, 03 Dec 2016 22:30:00 +0000";"00:25:00";"Sparkster";"Normal";"SNES";"Drako_dan";"None"
"Sat, 03 Dec 2016 23:00:00 +0000";"01:25:00";"Luigi's Mansion";"100%";"GameCube";"MichaelT00, Smoof90, HDlaxbm, GameIT_ES, TheBronyGamesOsu";"5-man race!"
"Sun, 04 Dec 2016 00:30:00 +0000";"00:25:00";"Luigi's Mansion";"Any% (OOB)";"GameCube";"HDlaxbm, JaredsGiantz";"Race!"
"Sun, 04 Dec 2016 01:00:00 +0000";"00:15:00";"Sonic Adventure 2: Battle";"All Stories Boss Rush";"PC";"Drako_dan, ASINISTERTACO";"Race!"
"Sun, 04 Dec 2016 01:20:00 +0000";"00:50:00";"Sonic Adventure 2: Battle";"Hero Story";"PC";"Drako_dan, Seraphim1313, Nimrs, jellyfishswimmer, ASINISTERTACO";"5-man race!"
"Sun, 04 Dec 2016 02:15:00 +0000";"00:45:00";"Sonic Adventure 2: Battle";"Dark Story";"PC";"Seraphim1313";"Continuation from Hero Story. Donation incentive to finish all stories."
"Sun, 04 Dec 2016 03:05:00 +0000";"00:50:00";"Sonic Rush";"Sonic";"DS";"Diamond44444444";"None"
"Sun, 04 Dec 2016 04:00:00 +0000";"00:35:00";"Super Mario 64";"16 Star (With Dance Pads)";"N64";"PeekingBoo";"Bonus run!"
"Sun, 04 Dec 2016 04:40:00 +0000";"02:20:00";"Banjo-Kazooie: Nuts & Bolts";"Any%";"Xbox 360";"Madtaz64";"None"
"Sun, 04 Dec 2016 07:05:00 +0000";"02:15:00";"Alice: Madness Returns";"Any% (w/ DLC)";"PC";"Kinkycadence";"None"
"Sun, 04 Dec 2016 09:25:00 +0000";"01:05:00";"Sonic the Hedgehog (2006)";"Sonic's Story (No MSG)";"Xbox 360";"mie_Dax";"None"
"Sun, 04 Dec 2016 10:35:00 +0000";"00:30:00";"Star Fox 64";"Blue Line";"N64";"LylatRanbewb";"None"
"Sun, 04 Dec 2016 11:10:00 +0000";"00:45:00";"Mario Party";"Any% Minigame Island";"N64";"LylatRanbewb";"Choose the character bid-war (top 2 get chosen)"
"Sun, 04 Dec 2016 12:00:00 +0000";"01:10:00";"Snowboard Kids 2";"Story Mode";"N64";"Chibi";"None"
"Sun, 04 Dec 2016 13:15:00 +0000";"01:00:00";"Sonic Generations";"Any%";"3DS";"Raikou99";"None"
"Sun, 04 Dec 2016 14:20:00 +0000";"00:35:00";"Dragon Ball Z: Budokai";"Story Mode Any%";"Xbox 360";"EverlastingSaint";"None"
"Sun, 04 Dec 2016 15:00:00 +0000";"00:20:00";"Dishonored";"Knife of Dunwall%";"Xbox One";"RealRazzourus";"Bonus run!"
"Sun, 04 Dec 2016 15:25:00 +0000";"00:25:00";"Bubsy II";"East Wing/WestWing Grand Tour";"Genesis";"garbanzoguy";"Choose the category bid-war"
"Sun, 04 Dec 2016 15:55:00 +0000";"00:25:00";"Super Mario Bros.";"Any% / Warpless";"NES";"Super_Sonic_71087";"Bonus run!"
"Sun, 04 Dec 2016 16:25:00 +0000";"00:45:00";"Yu-Gi-Oh! Legacy of the Duelist";"Yu-Gi-Oh User Deck";"Xbox One";"RealRazzourus";"None"
"Sun, 04 Dec 2016 17:15:00 +0000";"01:00:00";"Fallout 4";"Any%";"PC";"Asylix";"Choose the character's name bid-war"
"Sun, 04 Dec 2016 18:20:00 +0000";"00:10:00";"Tetris 2";"10 Levels";"NES";"LiamPiper";"Bonus run!"
"Sun, 04 Dec 2016 18:35:00 +0000";"00:30:00";"Naruto: Clash of Ninja 2";"Story Mode";"GameCube";"magicalpxiedus";"None"
"Sun, 04 Dec 2016 19:10:00 +0000";"00:30:00";"New Super Mario Bros. 2";"Any%";"3DS";"GameIT_ES";"None"
"Sun, 04 Dec 2016 19:45:00 +0000";"00:25:00";"Super Monkey Ball Deluxe";"Beginner Warpless";"Xbox 360";"OrigiNES1";"Choose the character bid-war"
"Sun, 04 Dec 2016 20:15:00 +0000";"00:35:00";"Hydro Thunder";"All Tracks";"PS1";"AxlThunder";"None"
"Sun, 04 Dec 2016 20:55:00 +0000";"00:35:00";"Sonic Advance 2";"Sonic";"GBA";"Kirbymastah";"None"
"Sun, 04 Dec 2016 21:35:00 +0000";"02:00:00";"Sonic Colours";"All Chaos Emeralds";"Wii";"CriticalCyd";"None"
"Sun, 04 Dec 2016 23:40:00 +0000";"03:45:00";"Super Mario 64: Last Impact";"130 Star";"N64";"Chibi";"None"
"Mon, 05 Dec 2016 03:30:00 +0000";"00:10:00";"Marathon End";"V E M A N ! !";"Twitch";"[Veman3000](http://www.twitch.tv/veman3000)";"Thanks for participating!"
