"Scheduled";"Length";"Game";"hidden:Subtitle";"Category";"Platform";"Runners";"Host";"hidden:Couch";"hidden:Extrainfo";"hidden:RTMP";"hidden:milestoneID";"hidden:pollID"
"Sat, 19 Aug 2023 08:28:58 -0400";"00:24:17";"Mega Man: Dr Wily's Revenge";;"Any%";"GB";"Mannix86";"Avasam";;;;;
"Sat, 19 Aug 2023 09:03:15 -0400";"00:12:23";"Disc Room";;"Any%";"PC";"Moli_Man";"Avasam";;;;;
"Sat, 19 Aug 2023 09:25:38 -0400";"00:09:55";"Mickey's Ultimate Challenge";;"Any% Cake Mode";"SGC";"StrawHatQC";"Avasam";"DD_g, MiniSebrango";;;;
"Sat, 19 Aug 2023 09:45:33 -0400";"00:08:09";"Little Mermaid";;"Any%";"NES";"Lefloic";"Avasam";"Moo_Moony, SuperBigKMart";;;;
"Sat, 19 Aug 2023 10:03:42 -0400";"00:27:29";"Batman Returns";;"Any% Easy";"SGC";"Deinoka";"Avasam";;;;;
"Sat, 19 Aug 2023 10:41:11 -0400";"00:17:46";"Darkwing Duck";;"Any%";"NES";"SuperBigKMart";"AgedTurtles";"BenshowSly, Mannix86";;;;
"Sat, 19 Aug 2023 11:08:57 -0400";"00:05:52";"Super Mario Bros.";;"Any%";"NES";"Maridjeuve";"AgedTurtles";"Agreatwaffle, Alexdeguise";;;;
"Sat, 19 Aug 2023 11:24:49 -0400";"00:31:30";"Super Mario Land 2 DX";;"Mario Vs. Luigi";"GB";"HyperFluxQc, Silver_Triforce";"AgedTurtles";"BenshowSly, Moo_Moony";;;;
"Sat, 19 Aug 2023 12:06:19 -0400";"00:11:25";"Mario Paint";;"Dessin/Mouche%";"SNES";"CINDzY, Mickrowatts";"AgedTurtles";"AgedTurtles, Moo_Moony";;;;
"Sat, 19 Aug 2023 12:27:44 -0400";"02:02:06";"Mega Man 1-6";;"46 Robot Masters";"NES";"CrebleStar, CynanMachae";"MaxBlaze64";"DD_G, ZerolagGaming";;;;
"Sat, 19 Aug 2023 14:39:50 -0400";"00:51:22";"Mega Man 7 Randomizer";;"Any%";"SNES";"NightZerker";"MaxBlaze64";"ZerolagGaming, BenshowSly";;;;
"Sat, 19 Aug 2023 15:41:12 -0400";"01:52:05";"Final Fantasy Randomizer";;"Finale Tournoi DD_g";"NES";"DenazeTello, MarthSR";"BenShowSly";"DD_g, Decappent316";;;;
"Sat, 19 Aug 2023 17:43:17 -0400";"00:32:53";"Sonic Adventure DX";;"KAG";"PC";"Mimik_SR";"QueenAnneB";;;;;
"Sat, 19 Aug 2023 18:26:10 -0400";"00:35:57";"Donkey Kong Country";;"All Stages";"SNES";"rockjmt";"QueenAnneB";"Shokushu, BenshowSly";;;;
"Sat, 19 Aug 2023 19:12:07 -0400";"00:28:30";"ActRaiser Randomizer";;"Professional Mode";"SNES";"SynStream";"QueenAnneB";"QueenAnneB, decapent316";;;;
"Sat, 19 Aug 2023 19:50:37 -0400";"01:30:00";"Pokémon FireRed";;"Catch Lock Crowd Control";"GBA";"Acegamersam, Emeii_";"SkullKid64";;;;;
"Sat, 19 Aug 2023 21:30:37 -0400";"00:28:45";"Quickie World 2";;"100%";"SNES";"felixfixx";"SkullKid64";"DD_G";;;;
"Sat, 19 Aug 2023 22:09:22 -0400";"00:47:00";"Storks and Apes and Crocodiles";;"100%";"SNES";"zanian_";"AGreatWaffle";"sauce__brune";;;;
"Sat, 19 Aug 2023 23:06:22 -0400";"00:10:07";"[BONUS RUN] Adibou 2";;"100%";"PC";"MorKsQC, Ce_Mec";"AGreatWaffle";"Moo_Moony, Keiishi";;;;
"Sat, 19 Aug 2023 23:26:29 -0400";"02:00:00";"Resident Evil 4 (2023)";;"Any% NG+";"PS5";"MorKsQC";"SouthShoreWreckingStream";"SavageSaskatch";;;;
"Sun, 20 Aug 2023 01:36:29 -0400";"01:30:00";"Resident Evil (1996)";;"Any%, Jill, Glitchless, Knife Only";"PSX";"Skullkid_64";"MastaFredz7";;;;;
"Sun, 20 Aug 2023 03:16:29 -0400";"00:55:00";"Resident Evil 2";;"Knife Only";;"Undead_Mats";"SkullKid64";;;;;
"Sun, 20 Aug 2023 04:21:29 -0400";"00:59:51";"Banjo-Kazooie: Grunty's Revenge";;"100%";"GBA";"g0goTBC";"MiniSebrango";"Lightmopp";;;;
"Sun, 20 Aug 2023 05:31:20 -0400";"00:33:06";"Mario Kart 64";;"All Cups (Skips)";"N64";"Obiyo";"MiniSebrango";;;;;
"Sun, 20 Aug 2023 06:14:26 -0400";"00:23:47";"Hime's Quest";;"Any%";"GBC";"skateman222";"AGreatWaffle";;;;;
"Sun, 20 Aug 2023 06:48:13 -0400";"00:15:49";"Friday the 13th";;"Any%";"NES";"VideoGameRoulette";"AGreatWaffle";;;;;
"Sun, 20 Aug 2023 07:14:02 -0400";"00:52:55";"Kickle Cubicle";;"Any%";"NES";"MC_La_Sorciere";"AGreatWaffle";"DD_G, BenshowSly";;;;
"Sun, 20 Aug 2023 08:16:57 -0400";"00:45:15";"The Quest of Ki";;"Good Ending Warpless";"FC";"MagicK1";"SouthShoreWreckingStream";"BenshowSly, QueenAnneB";;;;
"Sun, 20 Aug 2023 09:12:12 -0400";"00:52:12";"Mighty no. 9";;"Any% Ray";"PC";"Pappy_QC";"SouthShoreWreckingStream";"DD_g";;;;
"Sun, 20 Aug 2023 10:14:24 -0400";"00:24:17";"Mega Man Wily Wars";;"Mega Man 1";"SGC";"MegaExort";"AceGamerSam";"Mannix86";;;;
"Sun, 20 Aug 2023 10:48:41 -0400";"00:46:14";"Mega Man X";;"100% - 2P1C";"SNES";"LittleMsArcade, KamilBR";"AceGamerSam";;;;;
"Sun, 20 Aug 2023 11:44:55 -0400";"00:13:23";"No One Can Stop Mr. Domino";;"Any%";"PSX";"SuperMegaDav";"AceGamerSam";"BenshowSly, QueenAnneB";;;;
"Sun, 20 Aug 2023 12:08:18 -0400";"01:06:33";"Super Mario 64";;"70 Stars";"N64";"Ce_Mec, Erthide, Frisson4, sawce_bawss";"Mickrowatts";"AceGamerSam, StandingWaltz";;;;
"Sun, 20 Aug 2023 13:24:51 -0400";"01:27:37";"Super Mario Sunshine";;"Any%";"Wii";"Erthide, FreddyBoi45566";"Mickrowatts";;;;;
"Sun, 20 Aug 2023 15:02:28 -0400";"00:25:25";"Legend of Doom";;"Any%";"PC";"moo_moony";"natvern";"XenWarrior";;;;
"Sun, 20 Aug 2023 15:37:53 -0400";"00:31:40";"The Legend of Zelda: 18 hours past";;"Any% RMG";"SNES";"SeanCass";"natvern";;;;;
"Sun, 20 Aug 2023 16:19:33 -0400";"00:38:49";"The Legend of Zelda: The Missing Link";;"Glitchless 100%";"N64";"TrulyNaN";"HappyLewie";;;;;
"Sun, 20 Aug 2023 17:08:22 -0400";"00:48:30";"Metroid: Zero Mission";;"Any% Normal";"GBA";"Ryan_Ford522";"HappyLewie";;;;;
"Sun, 20 Aug 2023 18:06:52 -0400";"00:50:00";"Super Metroid";;"Any% (PKRD)";"SNES";"Volwrath";"HappyLewie";"CrebleStar, CynanMachae";;;;
"Sun, 20 Aug 2023 19:06:52 -0400";"02:50:00";"[BONUS RUN] Super Mario RPG Randomizer";;"Intermediate (7 Stars)";"SNES";"SouthShoreWreckingStream";"CrebleStar";"PidgeZero_One, GVirus";;;;
"Sun, 20 Aug 2023 22:06:52 -0400";"00:20:00";"Post-Show";;"Stream%";"Twitch";"noresetspeedrun";"GVirus";;;;;
