"Scheduled";"Length";"Game";"hidden:Subtitle";"Category";"Platform";"Runners";"Host";"Couch";"hidden:ExtraInfo";"hidden:RTMP";"hidden:milestoneID";"hidden:pollID"
"Sat, 11 Mar 2023 16:26:06 -0500";"01:30:00";"Mega Man Maker";;"Showcase";"PC";"MegaExort, MiniSebrango, Kuumba_, Deinoka";"DnDNat21";"DD_g, JumpDashEvade";;;;
"Sat, 11 Mar 2023 18:06:06 -0500";"00:41:59";"Mega Man 6";;"Any%";"NES";"CynanMachae, xKryptixx";"DnDNat21";"DD_g";;;;
"Sat, 11 Mar 2023 18:58:05 -0500";"01:47:40";"Final Fantasy";;"Randomizer Race";"NES";"MaxBlaze64, Decapent316, DD_g, Mechabear";"LuluneTV";"DenazeTello, BenshowSly";;;;
"Sat, 11 Mar 2023 20:55:45 -0500";"01:05:47";"Donkey Kong Country 3";;"Any% Co-Op";"SNES";"Ce_Mec, CynanMachae, Moo_Moony, Magick1, MiniSebrango, MorKs_QC";"MaxBlaze64";"Shokushu, BenshowSly";;;;
"Sat, 11 Mar 2023 22:11:32 -0500";"01:25:00";"Just Shapes & Beats";;"Any% (Normal)";"PC";"skateman222";"StandingWaltz";;;;;
"Sat, 11 Mar 2023 23:46:32 -0500";"01:15:20";"[BONUS RUN] Hotel Mario";;"Any%";"Philips CD-i";"SuperMegaDav";"MaxBlaze64";"QueenAnneB, Moo_Moony";;;;
"Sun, 12 Mar 2023 01:11:52 -0500";"00:47:16";"Doom - Holy Hell";;"Any%";"PC";"gab_171";"StandingWaltz";"Shokushu, GVirus";;;;
"Sun, 12 Mar 2023 02:09:08 -0500";"00:45:00";"Resident Evil 1";;"Jill Any% NMG";"PC";"FTW_JimWolf";"StandingWaltz";"Undead_Mats";;;;
"Sun, 12 Mar 2023 03:04:08 -0500";"01:01:37";"Resident Evil 2";;"Leon DDR-Side";"PC";"Undead_Mats";"MaxBlaze64";"FTW_JimWolf, Skullkid_64";;;;
"Sun, 12 Mar 2023 04:15:45 -0500";"01:01:15";"Resident Evil 3 (2020)";;"Any%";"PC";"Mysterionz672";"AgedTurtles";"Skullkid_64, StandingWaltz";;;;
"Sun, 12 Mar 2023 05:27:00 -0500";"00:07:33";"Friday the 13th";;"Any%";"Nintendo";"VideoGameRoulette";"Lightmopp";;;;;
"Sun, 12 Mar 2023 05:44:33 -0500";"00:24:54";"Super Mario 64";;"16 Stars Race";"N64";"StandingWaltz, FrostyQC, sawce_bawss";"Lightmopp";;;;;
"Sun, 12 Mar 2023 06:19:27 -0500";"00:57:37";"Princess Tomato in the Salad Kingdom";;"Any%";"NES";"HappyLewie";"Lightmopp";;;;;
"Sun, 12 Mar 2023 07:27:04 -0500";"00:20:27";"Mighty Morphin Power Rangers";;"Any%";"pas SNES";"MastaFredz7 the movie";"LightMopp";;;;;
"Sun, 12 Mar 2023 07:57:31 -0500";"00:16:42";"The Lion King";;"Any% Easy";"SNES";"CynanMachae";"Lightmopp";"MonsieurMarcQC";;;;
"Sun, 12 Mar 2023 08:24:13 -0500";"00:14:08";"Witchway";;"All Bunnies / All Artefacts";"PC";"Avasam";"MastaFredz7";;;;;
"Sun, 12 Mar 2023 08:48:21 -0500";"00:26:43";"Sonic the Hedgehog 2";;"Beat the Game";"Sega Genesis";"Acegamersam, BoomBapChriss";"MastaFredz7";;;;;
"Sun, 12 Mar 2023 09:25:04 -0500";"00:52:45";"Mega Man X";;"100%";"SNES";"BouletsdelaMer, Deinoka, QC_smaz, XenWarrior, Silver_Triforce, Magick1, CynanMachae, clue571";"MastaFredz7";"Moo_Moony, Mickrowatts";;;;
"Sun, 12 Mar 2023 10:27:49 -0500";"00:45:03";"Mega Man X4";;"Zero 100%";"PS2";"ZerolagGaming";"AceGamerSam";"LilxstarxJo, Jordan";;;;
"Sun, 12 Mar 2023 11:22:52 -0500";"00:40:19";"Super Mario World";;"No Star World";"SNES";"SuperBigKMart";"AceGamerSam";"BenshowSly, JeedUnit";;;;
"Sun, 12 Mar 2023 12:13:11 -0500";"02:00:00";"Ultimate N64 Showcase";;"Bingo%";"Nintendo 64 Emulator";"Acegamersam";"Emeii_";;;;;
"Sun, 12 Mar 2023 14:23:11 -0500";"02:38:06";"Super Metroid: Subversion";;"100%";"SNES";"azder";"GVirus";"SeanCass, TracieM";;;;
"Sun, 12 Mar 2023 17:11:17 -0500";"04:50:00";"[BONUS RUN] The Legend of Zelda: Majora's Mask";;"Any% Glitchless";"Nintendo 64";"Skullkid_64";"dumbledope";;;;;
"Sun, 12 Mar 2023 22:11:17 -0500";"00:01:30";"Test Formation 1";;"Any%";"PC";"TestRunner1";"Host1";"Couch1, Couch2";;;;
"Sun, 12 Mar 2023 22:22:47 -0500";"00:30:00";"See You Next Mission!";;"Stream%";"Twitch";"NoResetSpeedrun";"dumbledope";;;;;
