"Scheduled";"Length";"Game";"hidden:Subtitle";"Category";"Platform";"Runners";"Host";"hidden:Couch";"hidden:Extrainfo";"hidden:RTMP";"hidden:milestoneID";"hidden:pollID"
"Sat, 10 Feb 2024 17:49:23 -0500";"00:26:41";"30xx";;"Escape+ %";"PC";"Mickrowatts";"CINDzY";"Mickrowatts, Deinoka";;;;
"Sat, 10 Feb 2024 18:26:04 -0500";"00:40:52";"Mega Man 3";;"Any%";"NES";"CynanMachae";"CINDzY";"ZerolagGaming, xKryptixx";;;;
"Sat, 10 Feb 2024 19:16:56 -0500";"00:45:00";"Might and Magic twah: Isles of Terra";;"Any%";"SNES";"moo_moony";"CINDzY";"Decapent316";;;;
"Sat, 10 Feb 2024 20:11:56 -0500";"00:20:20";"Ms. Pac-Man (Tengen)";;"Strange Mode (Easy, co-op)";"NES";"rockdet, SuperMegaDav";"AceGamerSam";;;;;
"Sat, 10 Feb 2024 20:42:16 -0500";"00:16:24";"FNAF Security Breach";;"Vanny Ending";"Playstation 4";"ZerolagGaming (Jordan)";"AceGamerSam";;;;;
"Sat, 10 Feb 2024 21:08:40 -0500";"00:26:49";"Untitled Goose Game";;"Any% Glitchless 2 Players (Coop)";"PC";"queenanneb, Fraxolotl";"AceGamerSam";"BenshowSly";;;;
"Sat, 10 Feb 2024 21:45:29 -0500";"00:45:00";"Goliath Depot";;"Any% 2-players";"PC";"Silver_Triforce, Magick1, moo_moony, Moliman__";"AceGamerSam";"SuperMegaDav, ZerolagGaming";;;;
"Sat, 10 Feb 2024 22:40:29 -0500";"01:40:00";"Donkey Kong Country 2";;"Any% No Wrong Warp";"SNES";"NicolasMcLovin, LE_Vrai_Patate, Deinoka, FrostyQC";"TeaKlowee";"AgedTurtle, AGreatWaffle";;;;
"Sun, 11 Feb 2024 00:30:29 -0500";"02:00:00";"Final Fantasy 4 : Free Enterprise";;"Randomizer Race";"SNES";"MastaFredz7, LUFLOOF, MarthSR";"DD_g";"BenshowSly, Moo_Moony";;;;
"Sun, 11 Feb 2024 02:40:29 -0500";"01:52:00";"Conker's Bad Fur Day";;"100% Glitchless (Chapters)";"Nintendo 64";"Pappy_QC";"HolySmith";"MorksQc, Dracula013";;;;
"Sun, 11 Feb 2024 04:42:29 -0500";"00:36:28";"Final Fantasy";;"Randomizer";"NES";"DenazeTello, MechaBear";"Avasam";"MaxBlaze64, MarthSR";;;;
"Sun, 11 Feb 2024 05:28:57 -0500";"01:07:44";"Octopath Travelers 2";;"Partitio Single Story";"Nintendo Switch";"MonsieurMarcQC";"Avasam";;;;;
"Sun, 11 Feb 2024 06:46:41 -0500";"00:15:54";"Splatterhouse";;"Any%";"TG-16";"Volwrath";"Deinoka";;;;;
"Sun, 11 Feb 2024 07:12:35 -0500";"00:19:03";"The Last Stand";;"Any%";"PC";"Patarion";"Deinoka";;;;;
"Sun, 11 Feb 2024 07:41:38 -0500";"00:28:05";"Shivers 2 : Harvest of souls";;"Any% good ending";"PC";"LittleMsArcade, xKryptixx";"Deinoka";"icydragon1986, monsieurmarcqc";;;;
"Sun, 11 Feb 2024 08:19:43 -0500";"01:34:19";"Harry Potter and the Philosopher's Stone";;"Any%";"PC";"Vincesti";"JujuBrynHildr";;;;;
"Sun, 11 Feb 2024 10:04:02 -0500";"01:39:27";"The Disney Afternoon Collection";;"Beat all 6 Games";"PC";"SuperBigKMart";"Moo_Moony";"AceGamerSam, mastafredz7";;;;
"Sun, 11 Feb 2024 11:53:29 -0500";"01:39:36";"Mario Kart 8 Deluxe";;"DLC Cups (No items) 200cc";"Nintendo Switch";"Dracula013";"dazzlingsephora";;;;;
"Sun, 11 Feb 2024 13:43:05 -0500";"00:27:58";"Star Fox 64";;"Blue Line";"Nintendo 64";"AgedTurtles";"dazzlingsephora";"Nicolas McLovin, AGreatWaffle";;;;
"Sun, 11 Feb 2024 14:21:03 -0500";"00:37:30";"Super Castlevania 4";;"Any%";"SNES";"DnDNat21";"MorKsQC";"Decapent316";;;;
"Sun, 11 Feb 2024 15:08:33 -0500";"01:09:05";"Secret Of Mana";;"Rando";"SNES";"ZerolagGaming";"MorKsQC";"BenshowSly";;;;
"Sun, 11 Feb 2024 16:27:38 -0500";"00:06:06";"Lufia II: Rise of the Sinistrals";;"Any%";"SNES";"JeedUnit";"MorKsQC";"BenShowSly, ZerolagGaming";;;;
"Sun, 11 Feb 2024 16:43:44 -0500";"00:27:59";"Super Mario 64";;"16 Star 2 Players 1 Controller";"Nintendo Wii";"StandingWaltz, crimsonstyle";"GVirus";;;;;
"Sun, 11 Feb 2024 17:21:43 -0500";"00:30:13";"The Legend of Zelda: Ocarina of Time";;"Child Dungeons - Andy%";"WiiVC";"StandingWaltz";"GVirus";"AGreatWaffle, AgedTurtles";;;;
"Sun, 11 Feb 2024 18:01:56 -0500";"01:02:34";"The Legend of Zelda: A Link to the Past";;"Blindfolded Master Sword Major Glitches";"SNES";"parisianplayer";"Silver_Triforce";;;;;
"Sun, 11 Feb 2024 19:14:30 -0500";"00:50:36";"Axiom Verge";;"Any%";"PC";"GVirus";"ice_mouton";"La djeule qui brule";;;;
"Sun, 11 Feb 2024 20:15:06 -0500";"02:30:00";"[Bonus Run] Super Mario Bros. Wonder";;"All Royal Seeds";"Nintendo Switch";"Tridenttail";"TeaKlowee";;;;;
"Sun, 11 Feb 2024 22:55:06 -0500";"00:50:00";"Post-Show";;"Stream%";"Twitch";"NoReset";"GVirus";;;;;
