"Scheduled";"Length";"Jogo";"Categoria";"Plataforma";"Runner"
"Wed, 08 Apr 2020 15:20:00 -0300";"00:50:00";"The End is Nigh";"Any% (Race)";"PC";"Problemstrol vs. Faeddin"
"Wed, 08 Apr 2020 16:25:00 -0300";"03:00:00";"Monster Hunter World";"Any% History Books";"Playstation 4 / PC";"Hugo4fun vs. Mirage"
"Wed, 08 Apr 2020 19:40:00 -0300";"01:05:00";"Mega Man 8: Anniversary Edition";"Any%";"PC";"KiwamiZX"
"Wed, 08 Apr 2020 21:00:00 -0300";"00:40:00";"Mega Man 11";"Any% No OOB (Normal)";"PC";"Problemstrol"
"Wed, 08 Apr 2020 21:55:00 -0300";"02:00:00";"Devil May Cry 5";"New Game Human";"PC";"Zerodux"
"Thu, 09 Apr 2020 00:10:00 -0300";"00:44:00";"Resident Evil 3: Nemesis";"Any%";"PC";"TheNevs07"
"Thu, 09 Apr 2020 01:09:00 -0300";"01:30:00";"The Legend of Zelda: A Link Between Worlds";"Any%";"3DS";"Romulostx"
"Thu, 09 Apr 2020 02:54:00 -0300";"01:30:00";"Kirby 64: The Crystal Shards";"Any%";"Nintendo 64";"CaueYamikaze"
"Thu, 09 Apr 2020 04:39:00 -0300";"01:00:00";"Jackie Chan Stuntmaster";"No Major Glitches";"Playstation 1";"Zerodux"
"Thu, 09 Apr 2020 05:54:00 -0300";"00:45:00";"Tony Hawks Underground";"Any% Beginner";"PC";"Faeddin"
"Thu, 09 Apr 2020 06:54:00 -0300";"00:31:00";"Ristar";"Any%";"Mega Drive";"Shimegabriel"
"Thu, 09 Apr 2020 07:40:00 -0300";"00:20:00";"Contra III: The Alien Wars";"Low%";"SNES";"Shmupforlife"
"Thu, 09 Apr 2020 08:15:00 -0300";"03:05:00";"Final Fantasy VII";"Any% (Free FPS)";"PC";"Doumeis"
"Thu, 09 Apr 2020 11:35:00 -0300";"00:35:00";"Cadence of Hyrule – Crypt of the NecroDancer Featuring The Legend of Zelda";"Any%";"Switch";"Kyong92"
"Thu, 09 Apr 2020 12:25:00 -0300";"00:17:00";"Titan Souls";"Any%";"Playstation 4";"LucasDiasC"
"Thu, 09 Apr 2020 12:57:00 -0300";"00:30:00";"Ghouls n' Ghosts";"Normal Any%";"SNES";"KelvinOuteiro"
"Thu, 09 Apr 2020 13:42:00 -0300";"02:30:00";"Donkey Kong Country Trilogy";"All Stages, Any%, Any% (Relay Race)";"SNES";"Team 1 vs. Team 2 vs. Team 3"
"Thu, 09 Apr 2020 16:27:00 -0300";"01:30:00";"Super Mario World";"All Castles Randomizer";"SNES";"Milanii vs. Furlim vs. Narti1800_ vs. Venomretail"
"Thu, 09 Apr 2020 18:12:00 -0300";"00:25:00";"Mônica no Castelo do Dragão";"100%";"Master System";"DarthSanic"
"Thu, 09 Apr 2020 18:52:00 -0300";"03:50:00";"Super Mario RPG: Legend of the Seven Stars";"Any%";"SNES";"Narti1800_"
"Thu, 09 Apr 2020 22:57:00 -0300";"00:50:00";"Tetris Effect";"Journey (Expert)";"PC";"Afaelr"
"Fri, 10 Apr 2020 00:02:00 -0300";"07:30:00";"Grand Theft Auto V";"Classic%";"PC";"Faeddin"
"Fri, 10 Apr 2020 07:47:00 -0300";"00:30:00";"Assault Retribution";"Any%";"Playstation 1";"SakushiMei"
"Fri, 10 Apr 2020 08:32:00 -0300";"01:30:00";"Tomb Raider III: Adventures of Lara Croft";"Any%";"PC";"Yoschimidtsu"
"Fri, 10 Apr 2020 10:17:00 -0300";"00:50:00";"Castlevania: Lament of Innocence";"Leon All Bosses";"Playstation 2";"VaeVictusBR"
"Fri, 10 Apr 2020 11:22:00 -0300";"00:30:00";"Super Bomberman 4";"Any% Co-op";"SNES";"Thugkjj e Nayume"
"Fri, 10 Apr 2020 12:07:00 -0300";"00:30:00";"Metal Slug 2: Super Vehicle - 001/II";"Normal";"PC";"MexicanoPB"
"Fri, 10 Apr 2020 12:52:00 -0300";"00:40:00";"Mighty Morphin Power Rangers: The Movie";"Normal Morphless";"SNES";"Nayume"
"Fri, 10 Apr 2020 13:47:00 -0300";"02:50:00";"Trauma Center: New Blood";"All Operations XS Rank";"Wii";"Thurler"
"Fri, 10 Apr 2020 16:52:00 -0300";"01:05:00";"Celeste";"True Ending (Race)";"PC";"Problemstrol vs. Fladervy"
"Fri, 10 Apr 2020 18:12:00 -0300";"00:25:00";"Super Meat Boy";"Any% (Race)";"PC";"Faeddin vs. LucasDiasC"
"Fri, 10 Apr 2020 18:52:00 -0300";"00:25:00";"Jables's Adventure";"All Fruits";"PC";"Wallyzorde"
"Fri, 10 Apr 2020 19:32:00 -0300";"01:25:00";"Code Vein";"Any%";"PC";"GrandeMOficial"
"Fri, 10 Apr 2020 21:12:00 -0300";"01:00:00";"I Wanna Be The Boshy";"Any% (No Wrong Warp, Dark Boshy Only)";"PC";"Yurisalgadin"
"Fri, 10 Apr 2020 22:27:00 -0300";"04:00:00";"The Legend of Zelda: Ocarina of Time";"Any% Randomizer (Race)";"Nintendo 64";"Furlim vs. GrafitteX"
"Sat, 11 Apr 2020 02:42:00 -0300";"00:15:00";"Half-Minute Hero: Super Mega Neo Climax";"Hero 300 PC";"PC";"Chiteiro1"
"Sat, 11 Apr 2020 03:12:00 -0300";"00:45:00";"Shantae: Half-Genie Hero";"Officer Mode Any%";"PC";"KiwamiZX"
"Sat, 11 Apr 2020 04:12:00 -0300";"00:25:00";"Sunset Riders";"Easy";"SNES";"OPerseu"
"Sat, 11 Apr 2020 04:52:00 -0300";"00:40:00";"Gato Roboto";"Any% Unrestricted";"PC";"Chiteiro1"
"Sat, 11 Apr 2020 05:47:00 -0300";"00:25:00";"Alex Kidd in Miracle World";"Beat the Game - No Glitches";"Master System";"Chiteiro1"
"Sat, 11 Apr 2020 06:27:00 -0300";"00:18:00";"Crazy Taxi";"Crazy Box";"Dreamcast";"Afaelr"
"Sat, 11 Apr 2020 07:00:00 -0300";"00:50:00";"Jurassic Park";"Any%";"SNES";"Shmupforlife"
"Sat, 11 Apr 2020 08:05:00 -0300";"00:30:00";"Fight'N Rage";"Gal Normal Turbo";"PC";"HolyOnline"
"Sat, 11 Apr 2020 08:50:00 -0300";"00:25:00";"20XX";"Beat the Game Any% Co-op Reverent";"PC";"KiwamiZX e LunaValkyr"
"Sat, 11 Apr 2020 09:30:00 -0300";"00:40:00";"Mega Man (DOS)";"Any%";"PC";"MrSancini"
"Sat, 11 Apr 2020 10:25:00 -0300";"01:00:00";"Mega Man ZX Advent";"Any% - Beginner - Ashe";"PC";"KiwamiZX"
"Sat, 11 Apr 2020 11:40:00 -0300";"00:25:00";"Sonic the Hedgehog";"Bid War: Glitchless vs Glitched";"Mega Drive";"Leandrom90"
"Sat, 11 Apr 2020 12:20:00 -0300";"00:30:00";"Sonic the Hedgehog 2";"Sonic: Beat the Game (Race)";"Mega Drive";"Leandrom90 vs. Kytes_"
"Sat, 11 Apr 2020 13:05:00 -0300";"01:05:00";"Sonic Mania";"Sonic Bad Ending";"PC";"LunaValkyr"
"Sat, 11 Apr 2020 14:25:00 -0300";"04:40:00";"God of War 2";"Glitchless";"Playstation 3";"Speed_Martyr"
"Sat, 11 Apr 2020 19:20:00 -0300";"01:15:00";"The Legend of Zelda: A Link to the Past";"NMG Co-op";"SNES";"Furaime e Kyong92"
"Sat, 11 Apr 2020 20:50:00 -0300";"00:30:00";"Super Mario 64";"16 Star";"Nintendo 64";"CaueYamikaze"
"Sat, 11 Apr 2020 21:35:00 -0300";"00:55:00";"Dark Souls 3";"Any% No Teardrop";"PC";"Daikif"
"Sat, 11 Apr 2020 22:45:00 -0300";"01:00:00";"Bonus Game 2 - Barkley Shut Up and Jam Gaiden";"Trainwreck%";"PC";"TJFCs"
"Sun, 12 Apr 2020 00:00:00 -0300";"00:50:00";"Super Metroid";"Any%";"SNES";"YuriSalgadin"
"Sun, 12 Apr 2020 01:05:00 -0300";"01:30:00";"Bonus Game 3 - Resident Evil 3 Remake";"Normal Any%";"PC";"TheNevs07 vs SakushiMei"
"Sun, 12 Apr 2020 02:50:00 -0300";"01:00:00";"Final da Stream e Sorteio dos Prêmios";"THE END?";"Ainda em casa";"TODOS"
"Sun, 12 Apr 2020 04:05:00 -0300";"01:10:00";"Incentivo Secreto - BrOT? Será?";"Secreto mesmo";"PC";"Só abre se batermos recorde de arrecadação"
