"Scheduled";"Length";"Runner";"Game";"Category";"Console";"hidden:Layout";"hidden:Original Start Time"
"Thu, 15 Feb 2024 23:47:00 -0500";"02:00:00";"RGLtv Staff";"Spelunky 2";"Cosmic Ocean Attempts";"PC";"1P WS";"0:05"
"Fri, 16 Feb 2024 01:52:00 -0500";"05:13:00";"RGLtv Staff";"Sleep/Bonus Block";"Sleep";;"1P";"2:10"
"Fri, 16 Feb 2024 07:10:00 -0500";"01:15:00";"0JMachine (He/They)";"Donald Duck: Gone Quackers";"Any%";"N64";"1P";"7:50"
"Fri, 16 Feb 2024 08:30:00 -0500";"01:00:00";"0JMachine (He/They)";"Emit 1-3";"Casual";"PSX";"1P";
"Fri, 16 Feb 2024 09:35:00 -0500";"01:00:00";"0JMachine (He/They)";"Princess Remedy";"Health Relationships%";"PC";"1P WS";
"Fri, 16 Feb 2024 10:40:00 -0500";"00:15:00";"0JMachine (He/They)";"Tetris";"Retrospective";"GB";"1P";
"Fri, 16 Feb 2024 11:00:00 -0500";"03:00:00";"Bloupeuh (She/They), Senen (He/Him)";"Shuffle Fiesta";"Co-Op Games!";;"1P";"11:25"
"Fri, 16 Feb 2024 14:05:00 -0500";"02:30:00";"NME";"Rhythm Heaven Fever";"All The Songs (Blindfold Incentive)";"Wii";;"20:05"
"Fri, 16 Feb 2024 16:40:00 -0500";"01:00:00";"FlannelKat (She/Her)";"Total Nuclear Annihilation";"Pinball";"Pinball";"1P PIN";"15:35"
"Fri, 16 Feb 2024 17:45:00 -0500";"00:50:00";"Kongcakes (he/him)";"Mega Man 4 Burst Chaser X Air Sliding";"Any%";"NES";"1P";"14:30"
"Fri, 16 Feb 2024 18:40:00 -0500";"00:45:00";"infinitemystery";"Prison City";"easy Any%";"PC";"1P";"19:15"
"Fri, 16 Feb 2024 19:30:00 -0500";"02:30:00";"kavoc";"Cave Story";"Best Ending with a small man in your pocket %";"PC";"1P WS";"16:40"
"Fri, 16 Feb 2024 22:05:00 -0500";"00:15:00";"Aphotic_Ktulu";"Castlevania";"Any%";"NES";"1P";"22:20"
"Fri, 16 Feb 2024 22:25:00 -0500";"00:30:00";"Aphotic_Ktulu";"Castlevania: Symphony of the Night";"Any%";"PSX";"1P";"22:40"
"Fri, 16 Feb 2024 23:00:00 -0500";"01:00:00";"yelsraek (he/him)";"Snake Rattle and Roll";"TBD";"NES";"1P";"23:15"
"Sat, 17 Feb 2024 00:05:00 -0500";"03:00:00";"Wepen (He/Him)";"Aria/Dawn of Sorrow";"Chaos Rando";"GBA";"1P";"0:20"
"Sat, 17 Feb 2024 03:10:00 -0500";"06:59:00";"RGLtv Staff";"Sleep/Bonus Block";"Sleep";;"1P";"3:25"
"Sat, 17 Feb 2024 10:14:00 -0500";"00:15:00";"eBloodyCandy (he/him)";"Bishoujo Senshi Sailor Moon R";"Any% arcade";"SNES";"1P";"11:05"
"Sat, 17 Feb 2024 10:34:00 -0500";"00:14:00";"eBloodyCandy (he/him)";"Trax";"Any%";"GB";"1P";"11:20"
"Sat, 17 Feb 2024 10:53:00 -0500";"00:20:00";"LRock617 (He/They)";"Teenage Mutant Ninja Turtles (Arcade)";"Any% 1CC";"Arcade";"1P";"11:37"
"Sat, 17 Feb 2024 11:18:00 -0500";"00:25:00";"LRock617 (He/They)";"X-Men (Arcade)";"Any%";"Arcade";"1P";
"Sat, 17 Feb 2024 11:48:00 -0500";"00:20:00";"LRock617 (He/They)";"The Simpsons Arcade Game";"Any% Normal";"Arcade";"1P";"12:27"
"Sat, 17 Feb 2024 12:13:00 -0500";"02:00:00";"infinitymystery";"Mega Man IV Voyage Blue";"First Playthrough!";"NES";"1";"12:52"
"Sat, 17 Feb 2024 14:18:00 -0500";"05:00:00";"RGLtv Staff";"Archipelago Multiworld";"TBD";;"1P";"14:57"
"Sat, 17 Feb 2024 19:23:00 -0500";"01:35:00";"RGLtv Staff";"Prop Hunt";"Multi";"PC";"1P";"21:17"
"Sat, 17 Feb 2024 21:03:00 -0500";"00:45:00";"bmac_attack_64";"Star Wars: The Battle for Naboo";"Any%";"N64";"1P";"23:47"
"Sat, 17 Feb 2024 21:53:00 -0500";"00:50:00";"bmac_attack_64";"Star Wars: Shadows of the Empire";"Any%";"N64";"1P";"22:52"
"Sat, 17 Feb 2024 22:48:00 -0500";"01:00:00";"bmac_attack_64";"Star Wars Episode I Racer";"Any%";"N64";"1P";"1:47"
"Sat, 17 Feb 2024 23:53:00 -0500";"01:05:00";"bmac_attack_64";"Star Wars: Rogue Squadron";"Any%";"N64";"1P";"0:37"
"Sun, 18 Feb 2024 01:03:00 -0500";"02:10:00";"RGLtv Staff";"Stardew Valley";"Co-Op Farm";"PC";"1P WS";"19:02"
"Sun, 18 Feb 2024 03:18:00 -0500";"04:38:00";"RGLtv Staff";"Sleep/Bonus Block";"Sleep";;"1P";"2:52"
"Sun, 18 Feb 2024 08:01:00 -0500";"01:45:00";"TheThreeTwo (He/Him)";"Sol Cresta";"Dramatic Mode";"Arcade";"1P WS";"7:50"
"Sun, 18 Feb 2024 09:51:00 -0500";"01:58:00";"LRock617 (He/They)";"TMNT: Shredder's Revenge";"Okay 1CC Attempt";"PC";"1P WS";"9:55"
"Sun, 18 Feb 2024 11:54:00 -0500";"00:40:00";"TheBigMike1983 (he/him), MrsBigMike(Year Undetermined)";"Streets of Rage 2";"co-Op";"Genesis";"1P";"12:15"
"Sun, 18 Feb 2024 12:39:00 -0500";"00:33:00";"TheBigMike1983 (he/him)";"Godzilla: Monsters of Monsters";"DAM%";"NES";"1P";"14:20"
"Sun, 18 Feb 2024 13:17:00 -0500";"00:25:00";"TheBigMike1983 (he/him)";"Godzilla: Monster War";"Any%";"SNES";"1P";"13:10"
"Sun, 18 Feb 2024 13:47:00 -0500";"00:35:00";"TheBigMike1983 (he/him)";"Godzilla: Save the Earth";"Any%";"PS2";"1P";"13:45"
"Sun, 18 Feb 2024 14:27:00 -0500";"01:10:00";"FlannelKat (She/Her)";"Godzilla";"Pinball";"Pinball";"1P PIN";"14:55"
"Sun, 18 Feb 2024 15:42:00 -0500";"01:00:00";"Wepen (he/him)";"Warioware";"Story%";"GBA";"1P";"16:00"
"Sun, 18 Feb 2024 16:47:00 -0500";"00:45:00";"EvoSSr2";"NHL 94";"Win The Cup";"SNES";"1P";"17:05"
"Sun, 18 Feb 2024 17:37:00 -0500";"00:18:00";"RGLtv Staff";"Tech Block";"Tech";"Block";;
"Sun, 18 Feb 2024 18:00:00 -0500";"00:25:00";"A Underscore K";"Super Punch-Out";"RTA";"SNES";"1P";"18:30"
"Sun, 18 Feb 2024 18:30:00 -0500";"00:45:00";"NME";"Mike Tyson's Punch-Out";"Mike Tyson's Push-Up!";"NES";"1P";"17:55"
"Sun, 18 Feb 2024 19:20:00 -0500";"01:12:00";"TheBigMike1983 and CheeseVikingGames";"Fightcade Sports Block";"Vs";;"1P";"19:00"
"Sun, 18 Feb 2024 20:37:00 -0500";"00:45:00";"anthole, kongcakes";"Baseball Stars 2";"Best of 5";"Neo-Geo";"1P";"21:05"
"Sun, 18 Feb 2024 21:27:00 -0500";"02:00:00";"anthole, toad22484";"Perfect Dark & Goldeneye";"Single Player Side by Side";"N64";"2P";"21:55"
"Sun, 18 Feb 2024 23:32:00 -0500";"18:53:00";"Bonus Games?";"Finale";"See you next time!";;;"0:00"
"Mon, 19 Feb 2024 18:30:00 -0500";"00:45:00";"NME";"Super Ghouls N Ghosts";"Any%";"SNES";"1P";
"Mon, 19 Feb 2024 19:20:00 -0500";"02:00:00";"Toad22484, kongcakes";"Final Fantasy: Mystic Quest";"Randomizer";"SNES";"2P";
"Mon, 19 Feb 2024 21:25:00 -0500";"02:30:00";"anthole, kongcakes";"Super Mario RPG Randomizer!";"Randomizer!";"SNES";"2P";
"Tue, 20 Feb 2024 00:00:00 -0500";"04:30:00";"Toad22484";"Final Fantasy Pixel Remaster";"Any%";"PC";"1P";
"Tue, 20 Feb 2024 04:35:00 -0500";"00:30:00";"ending";;;;;
