"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Plattform";"Kommentatoren";"Regie"
"Mon, 17 Aug 2020 20:41:00 +0200";"00:53:00";"The Elder Scrolls IV: Oblivion";"sandyX";"No Out of Bounds  ";"00:40:00";"00:10:00";"PC";"MrTiger92, M1tbus";"neXGam_Civilization"
"Mon, 17 Aug 2020 21:34:00 +0200";"02:22:00";"The Witcher 3: Wild Hunt";"Kaadzik";"Any% Old Patch  ";"02:12:00";"00:10:00";"PC";"TheSubso, CaptainExo";"Mowlie"
"Mon, 17 Aug 2020 23:56:00 +0200";"01:20:00";"Batman: Arkham City";"ShikenNuggets";"Any% (Easy)  ";"01:10:00";"00:10:00";"PC";"Xoneris, Staticoahi";"Mowlie"
"Tue, 18 Aug 2020 01:16:00 +0200";"00:29:00";"Valley";"TheRedSock";"Any%  ";"00:19:00";"00:10:00";"PC";"ChuckJuck,Staticoahi";"Mowlie"
"Tue, 18 Aug 2020 01:45:00 +0200";"00:55:00";"Dandara: Trials of Fear";"PoleCat";"Any%  ";"00:35:00";"00:10:00";"PC";"CaptainExo, TheSubso";"Mowlie"
"Tue, 18 Aug 2020 02:40:00 +0200";"00:34:00";"Portal";"Shizzal";"Glitchless  ";"00:19:00";"00:15:00";"PC";"TheSubso, CaptainExo";"Mowlie"
"Tue, 18 Aug 2020 03:14:00 +0200";"00:52:00";"Portal 2";"AJ_from_portal, betsruner";"All Main Courses  ";"00:36:00";"00:10:00";"PC";"TheSubso, CaptainExo";"Mowlie"
"Tue, 18 Aug 2020 04:06:00 +0200";"01:25:00";"The Talos Principle";"Azorae";"All Sigils  ";"00:53:00";"00:10:00";"PC";"Staticoahi, Yukiarisato";"Staticoahi"
"Tue, 18 Aug 2020 05:31:00 +0200";"00:43:00";"Superliminal";"Crisper";"Any% Warpless  ";"00:20:00";"00:18:00";"PC";"JimB162, Nargacuga1";"Staticoahi"
"Tue, 18 Aug 2020 06:14:00 +0200";"00:58:00";"Hollow Knight";"Pestilentbox2, fireb0rn";"Any% No Major Glitches race  ";"00:41:00";"00:10:00";"PC";"Traumfalke, Zorg0";"Staticoahi"
"Tue, 18 Aug 2020 07:12:00 +0200";"00:50:00";"Bonus Game 1 - Ori and the Will of the Wisps";"sickynar";"Any% Easy, No Out of Bounds  ";"00:40:00";"00:10:00";"PC";"Traumfalke, Zorg0";"Staticoahi"
"Tue, 18 Aug 2020 08:02:00 +0200";"00:51:00";"Gunvolt Chronicles: Luminous Avenger iX";"Benja";"Any%  ";"00:38:00";"00:10:00";"PC";;"Staticoahi"
"Tue, 18 Aug 2020 08:53:00 +0200";"00:30:00";"Yono and the Celestial Elephants";"Bullets";"No Major Skips  ";"00:20:00";"00:10:00";"PC";;"Staticoahi"
"Tue, 18 Aug 2020 09:23:00 +0200";"03:00:00";"Alien: Isolation";"Drayux";"All Missions, Nightmare, No CC  ";"03:00:00";"00:10:00";"PC";;"zorg0"
"Tue, 18 Aug 2020 12:23:00 +0200";"01:18:00";"Silent Hill: Homecoming";"shmumbler";"All Bosses NG+  ";"01:00:00";"00:10:00";"Xbox One";"VeniVidiRici, Mowlie";"zorg0"
"Tue, 18 Aug 2020 13:41:00 +0200";"00:21:00";"Alone in the Dark";"PlasticRainbow";"Any%  ";"00:12:00";"00:10:00";"DOS";"neXGam_Civilization,";"zorg0"
"Tue, 18 Aug 2020 14:02:00 +0200";"02:05:00";"Quest 64";"Bingchang";"US Any%  ";"02:05:00";"00:10:00";"Nintendo 64";;"zorg0"
"Tue, 18 Aug 2020 16:07:00 +0200";"00:19:00";"The Lion King";"eight";"Any% Normal  ";"00:17:00";"00:10:00";"Sega Genesis";"Alko_sda,";"zorg0"
"Tue, 18 Aug 2020 16:26:00 +0200";"00:26:00";"Castle of Illusion Starring Mickey Mouse";"Paulsaltine";"Any% Normal  ";"00:22:00";"00:10:00";"Sega Genesis";"VeniVidiRici, ChuckJuck";"zorg0"
"Tue, 18 Aug 2020 16:52:00 +0200";"00:45:00";"Pulseman";"d4gr0n";"Glitchless  ";"00:45:00";"00:10:00";"Genesis";"neXGam_Civilization";"neXGam_Civilization"
"Tue, 18 Aug 2020 17:37:00 +0200";"00:22:00";"Super Turrican";"d4gr0n";"Hard  ";"00:15:00";"00:10:00";"SNES";"VeniVidiRici";"neXGam_Civilization"
"Tue, 18 Aug 2020 17:59:00 +0200";"01:01:00";"Donkey Kong Country 2";"Tonkotsu";"Warpless  ";"00:55:00";"00:10:00";"SNES";"Jeankotvandarm, Mowlie";"neXGam_Civilization"
"Tue, 18 Aug 2020 19:00:00 +0200";"00:59:00";"Demon's Crest";"Z4T0X";"100%";"00:50:00";"00:10:00";"Super Nintendo";"VeniVidiRici, CaptainExo";"neXGam_Civilization"
"Tue, 18 Aug 2020 19:59:00 +0200";"00:41:00";"Castlevania 2: Belmont's Revenge";"Tinnue";"Any%  ";"00:34:00";"00:10:00";"PC/CV Anniversary Collection";"VeniVidiRici, CaptainExo";"neXGam_Civilization"
"Tue, 18 Aug 2020 20:40:00 +0200";"00:55:00";"Bloodstained: Curse of the Moon";"Starwin";"Low%  ";"00:45:00";"00:10:00";"PC";"Laxxus, CaptainExo";"neXGam_Civilization"
"Tue, 18 Aug 2020 21:35:00 +0200";"00:35:00";"Bloodstained: Ritual of the Night";"The Blacktastic";"Zangetsu Any% (NMG)  ";"00:25:00";"00:10:00";"PC";"VeniVidiRici";"neXGam_Civilization"
"Tue, 18 Aug 2020 22:10:00 +0200";"00:45:00";"Jet Set Radio";"kitcarsonn";"Any%  ";"00:40:00";"00:10:00";"PC";"MrTiger92,VeniVidiRici";"neXGam_Civilization"
"Tue, 18 Aug 2020 22:55:00 +0200";"00:33:00";"Disney's Extreme Skate Adventure";"Helix";"Any%  ";"00:23:00";"00:10:00";"Nintendo GameCube";"VeniVidiRici, Nickmi";"neXGam_Civilization"
"Tue, 18 Aug 2020 23:28:00 +0200";"00:54:00";"Tony Hawk's Underground";"Biglaw";"Any% Beginner  ";"00:37:00";"00:10:00";"PC";"Nickmi, Mowlie";"neXGam_Civilization"
"Wed, 19 Aug 2020 00:22:00 +0200";"01:33:00";"Trackmania Nations Forever";"Wirtual";"All Tracks (No E05)  ";"01:15:00";"00:18:00";"PC";"Nickmi, ChuckJuck";"Mowlie"
"Wed, 19 Aug 2020 01:55:00 +0200";"03:45:00";"The Legend of Zelda: Twilight Princess HD";"gymnast86";"Any%  ";"03:30:00";"00:15:00";"Wii U";"YukiArisato,Trolltrollkirby";"Mowlie"
"Wed, 19 Aug 2020 05:40:00 +0200";"01:34:00";"Bonus Game 2 - Mario Kart 8 Deluxe";"Amber, jacob, Pianist15";"48 Tracks Relay  ";"01:29:00";"00:10:00";"Nintendo Switch";"TegoSamego2020, ChuckJuck";"YukiArisato"
"Wed, 19 Aug 2020 07:14:00 +0200";"01:22:00";"Splatoon";"Kingj0444";"NG+  ";"01:05:00";"00:10:00";"Wii U";;"YukiArisato"
"Wed, 19 Aug 2020 08:36:00 +0200";"00:44:00";"Ratchet and Clank: Up Your Arsenal";"Xem";"NG+ No Quit Exploit  ";"00:34:00";"00:10:00";"Playstation 3";"t_kailan, zorg0";"YukiArisato"
"Wed, 19 Aug 2020 09:20:00 +0200";"00:25:00";"DeadCore";"imawakka";"No Major Glitches: Speedrun%  ";"00:40:00";"00:10:00";"PC";;"YukiArisato"
"Wed, 19 Aug 2020 09:45:00 +0200";"01:06:00";"Darksiders Genesis";"Sunnymuffin";"Any%  ";"00:59:00";"00:10:00";"PC";"Matse007, neXGam_Civilization";"zorg0"
"Wed, 19 Aug 2020 10:51:00 +0200";"02:10:00";"BioShock Infinite";"bloodthunder";"Any (HRH-Mod)  ";"02:00:00";"00:10:00";"PC";;"zorg0"
"Wed, 19 Aug 2020 13:01:00 +0200";"00:33:00";"Gunman Clive";"FCRacer";"Clive - Easy  ";"00:23:00";"00:10:00";"PC";"neXGam_Civilization";"zorg0"
"Wed, 19 Aug 2020 13:34:00 +0200";"00:35:00";"Dogurai";"FelinoAlbino";"Bones - Any%  ";"00:30:00";"00:10:00";"PC";"neXGam_Civilization, ChuckJuck";"zorg0"
"Wed, 19 Aug 2020 14:09:00 +0200";"00:20:00";"EAT GIRL";"touhoe";"Any%  ";"00:12:00";"00:10:00";"PC";"neXGam_Civilization, ChuckJuck";"zorg0"
"Wed, 19 Aug 2020 14:29:00 +0200";"00:44:00";"Kemono Heroes";"GreenZSaber";"Beat the Game (Normal Difficulty)  ";"00:42:00";"00:10:00";"Switch";"ChuckJuck, Zorg0";"zorg0"
"Wed, 19 Aug 2020 15:13:00 +0200";"00:17:00";"Kousoku Kaitenzushi";"Cisco147";"All Stages  ";"00:07:00";"00:10:00";"PC";"ChuckJuck, Zorg0";"neXGam_Civilization"
"Wed, 19 Aug 2020 15:30:00 +0200";"01:34:00";"Metal Gear: Ghost Babel";"plywood";"Very Hard  ";"01:24:00";"00:10:00";"Gameboy Player (GBI)";"neXGam_Civilization, CaptainExo";"neXGam_Civilization"
"Wed, 19 Aug 2020 17:04:00 +0200";"00:24:00";"Neon Boost";"kykystas";"Any%- Lights on, 1.2  ";"00:18:00";"00:10:00";"PC";"ChuckJuck";"neXGam_Civilization"
"Wed, 19 Aug 2020 17:28:00 +0200";"00:34:00";"One Step From Eden";"Risch";"Any% - Selicy, Neutral Ending  ";"00:19:00";"00:15:00";"PC";"neXGam_Civilization, CaptainExo";"neXGam_Civilization"
"Wed, 19 Aug 2020 18:02:00 +0200";"00:35:00";"Virtual Boy Wario Land";"swordsmankirby";"Any%  ";"00:27:00";"00:10:00";"Virtual Boy";"neXGam_Civilization, VeniVidiRici";"neXGam_Civilization"
"Wed, 19 Aug 2020 18:37:00 +0200";"01:17:00";"Mario & Luigi: Paper Jam";"GigaDB";"Any%  ";"01:00:00";"00:20:00";"Nintendo 3DS";"neXGam_Civilization";"neXGam_Civilization"
"Wed, 19 Aug 2020 19:54:00 +0200";"01:03:00";"Legend of Zelda: Link's Awakening";"mghtymth";"Warpless  ";"00:55:00";"00:10:00";"Gameboy";"MrTiger92, VeniVidiRici";"neXGam_Civilization"
"Wed, 19 Aug 2020 20:57:00 +0200";"03:23:00";"The Last of Us";"AnthonyCaliber";"Grounded mode, Glitchless, New Game  ";"03:00:00";"00:17:00";"PS4";"Mowlie, xxxInsomnia87xxx";"neXGam_Civilization"
"Thu, 20 Aug 2020 00:20:00 +0200";"01:00:00";"Freedom Planet";"Revolucion";"Carol Any% (Classic Mode)  ";"00:50:00";"00:10:00";"PC";"ChuckJuck, Mowlie";"Mowlie"
"Thu, 20 Aug 2020 01:20:00 +0200";"00:45:00";"Sonic the Hedgehog (1991)";"toucansham";"Beat The Game Glitchless  ";"00:25:00";"00:10:00";"Sega Genesis";"VeniVidiRici, YukiArisato";"Mowlie"
"Thu, 20 Aug 2020 02:05:00 +0200";"00:40:00";"Sonic the Hedgehog 2";"Joeybaby69";"Sonic - Beat the game  ";"00:30:00";"00:10:00";"Sega Genesis";"VeniVidiRici, YukiArisato";"Mowlie"
"Thu, 20 Aug 2020 02:45:00 +0200";"01:20:00";"Sonic 3 & Knuckles";"TheSoundDefense";"All Emeralds (Sonic)  ";"01:10:00";"00:10:00";"Sega Genesis";"VeniVidiRici, YukiArisato";"Mowlie"
"Thu, 20 Aug 2020 04:05:00 +0200";"01:10:00";"Sonic Heroes";"CriticalCyd";"Team Sonic vs Team Chaotix  ";"01:00:00";"00:10:00";"Wii";"VeniVidiRici, YukiArisato";"YukiArisato"
"Thu, 20 Aug 2020 05:15:00 +0200";"01:19:00";"Bonus Game 3 - Resident Evil 3: Remake (2020)";"MikeWave";"New Game Standard  ";"00:58:00";"00:10:00";"PC";"VeniVidiRici, CaptainExo";"YukiArisato"
"Thu, 20 Aug 2020 06:34:00 +0200";"01:55:00";"Devil May Cry 4: Special Edition";"Mekarazium";"NG Nero/Dante Devil Hunter  ";"01:30:00";"00:25:00";"PC";"CaptainExo";"YukiArisato"
"Thu, 20 Aug 2020 08:29:00 +0200";"00:18:00";"Pacify";"Metro72, YourAverageWhiteChick";"2 Player 100%  ";"00:10:00";"00:10:00";"PC";"VeniVidiRici";"zorg0"
"Thu, 20 Aug 2020 08:47:00 +0200";"00:47:00";"Night Trap";"Ecdycis";"Best Ending  ";"00:37:00";"00:10:00";"PS4";"VeniVidiRici";"zorg0"
"Thu, 20 Aug 2020 09:34:00 +0200";"00:15:00";"Pringles: The Video Game";"SecksWrecks";"All As  ";"00:05:00";"00:10:00";"Sega Genesis";"VeniVidiRici";"zorg0"
"Thu, 20 Aug 2020 09:49:00 +0200";"00:30:00";"Hypnospace Outlaw";"Lizstar";"Any% (All Cases)  ";"00:20:00";"00:10:00";"PC";"Davdus,Zorg0";"zorg0"
"Thu, 20 Aug 2020 10:19:00 +0200";"00:40:00";"Saint Hazel's Horsepital";"Bullets";"Any%  ";"00:25:00";"00:15:00";"PC";"Davdus, Zorg0";"zorg0"
"Thu, 20 Aug 2020 10:59:00 +0200";"00:35:00";"Ribbit King";"Dakitteh";"All Courses  ";"00:23:00";"00:10:00";"Nintendo Wii";"Davdus, Zorg0";"zorg0"
"Thu, 20 Aug 2020 11:34:00 +0200";"00:37:00";"Streets of Fury EX";"SCXCR";"Any% - Ruby Diamonds  ";"00:27:00";"00:10:00";"PC";"Davdus, Blooddive";"zorg0"
"Thu, 20 Aug 2020 12:11:00 +0200";"00:22:00";"Rocko's Quest";"NoseJones";"Any%  ";"00:20:00";"00:10:00";"PC";"Zorg0, Blooddive";"zorg0"
"Thu, 20 Aug 2020 12:33:00 +0200";"00:22:00";"Homey D CLown";"corndan";"Any%  ";"00:12:00";"00:10:00";"DOS";"neXGam_Civilization, Blooddive";"zorg0"
"Thu, 20 Aug 2020 12:55:00 +0200";"00:45:00";"Little Big Adventure 2 (Twinsen's Odyssey)";"janglestorm";"Any%  ";"00:34:00";"00:10:00";"PC";"sirviewalot, Zorg0";"zorg0"
"Thu, 20 Aug 2020 13:40:00 +0200";"00:18:00";"ALF";"Starbird";"Any%  ";"00:13:00";"00:15:00";"Master System";"VeniVidiRici, MrTiger92";"zorg0"
"Thu, 20 Aug 2020 13:58:00 +0200";"00:22:00";"El Matador";"catalystz";"Any%  ";"00:25:00";"00:10:00";"PC";"MrTiger92, CaptainExo";"zorg0"
"Thu, 20 Aug 2020 14:20:00 +0200";"00:41:00";"Asghan: The Dragon Slayer";"havrd";"Any%  ";"00:44:00";"00:10:00";"PC";"neXGam_Civilization, MrTiger92";"neXGam_Civilization"
"Thu, 20 Aug 2020 15:01:00 +0200";"00:54:00";"Baldur's Gate Enhanced Edition";"SeriouslySurly";"Legacy of Bhaal% (current patch)  ";"00:38:00";"00:16:00";"PC";"VeniVidiRici, CaptainExo";"neXGam_Civilization"
"Thu, 20 Aug 2020 15:55:00 +0200";"00:24:00";"The Simpsons Arcade Game";"LRock617";"Any% Normal (JP)  ";"00:25:00";"00:10:00";"Playstation 3";"Nickmi, Mowlie";"neXGam_Civilization"
"Thu, 20 Aug 2020 16:19:00 +0200";"01:16:00";"Billy Hatcher and the Giant Egg";"Kyrrone";"Any% Race  ";"01:15:00";"00:10:00";"Gamecube";"VeniVidiRici, CaptainExo";"neXGam_Civilization"
"Thu, 20 Aug 2020 17:35:00 +0200";"00:41:00";"DOOM 64 (2020)";"ZELLLOOO";"Be Gentle Speed  ";"00:40:00";"00:01:00";"PC";"CaptainExo, TheSubso";"neXGam_Civilization"
"Thu, 20 Aug 2020 18:16:00 +0200";"00:22:00";"DOOM 64 (2020) - Lost Levels";"ZELLLOOO";"Be Gentle Speed  ";"00:16:00";"00:10:00";"PC";"CaptainExo, TheSubso";"neXGam_Civilization"
"Thu, 20 Aug 2020 18:38:00 +0200";"00:36:00";"Star Wars Jedi Knight: Dark Forces II";"Alnak";"Any%  ";"00:32:00";"00:10:00";"PC";"CaptainExo, TheSubso";"neXGam_Civilization"
"Thu, 20 Aug 2020 19:14:00 +0200";"00:43:00";"Blood";"Psych0sis";"Any% One Unit Whole (No Episode Warp)  ";"00:33:00";"00:18:00";"PC";"CaptainExo, TheSubso";"neXGam_Civilization"
"Thu, 20 Aug 2020 19:57:00 +0200";"01:24:00";"Doom 3";"ripchip_";"Any%  ";"01:10:00";"00:10:00";"PC";"TheSubso, CaptainExo";"neXGam_Civilization"
"Thu, 20 Aug 2020 21:21:00 +0200";"00:41:00";"Warframe";"KrusKader";"Boss showcase  ";"00:23:00";"00:18:00";"PC";"VeniVidiRici, Staticoahi";"Mowlie"
"Thu, 20 Aug 2020 22:02:00 +0200";"00:50:00";"Mega Man 9";"Slurpeeninja, HJA";"Any% Race  ";"00:40:00";"00:10:00";"Nintendo Wii";"VeniVidiRici, Mowlie";"Mowlie"
"Thu, 20 Aug 2020 22:52:00 +0200";"02:23:00";"Yakuza Kiwami 2";"Froob";"Any%  ";"02:10:00";"00:28:00";"PC";"Velare_sr, Blooddive";"Mowlie"
"Fri, 21 Aug 2020 01:15:00 +0200";"03:10:00";"The Legend of Zelda: Ocarina of Time";"Raikaru, WoodenBarrel";"Randomizer Co-op  ";"03:00:00";"00:10:00";"Nintendo 64";"YukiArisato, Blooddive";"Mowlie"
"Fri, 21 Aug 2020 04:25:00 +0200";"01:00:00";"Bonus Game 4: Half-Life Alyx";"Buffet Time";"Any% No Spin";"00:40:00";"00:10:00";"PC";"TheSubso, CaptainExo";"staticoahi"
"Fri, 21 Aug 2020 05:25:00 +0200";"02:00:00";"DOOM Eternal";"BloodShot9001";"Any% No Major Glitches (Nightmare Difficulty)  ";"02:00:00";"00:10:00";"PC";"TheSubso, CaptainExo";"staticoahi"
"Fri, 21 Aug 2020 07:25:00 +0200";"01:35:00";"Call of Duty: Modern Warfare 2";"Klooger";"Any%  ";"01:35:00";"00:10:00";"PC";"TheSubso, CaptainExo";"staticoahi"
"Fri, 21 Aug 2020 09:00:00 +0200";"00:40:00";"We Happy Few";"DemonicRobots";"We All Fall Down  ";"00:30:00";"00:10:00";"PC";"TheSubso, CaptainExo";"Zorg0"
"Fri, 21 Aug 2020 09:40:00 +0200";"00:32:00";"Miami Vice";"KZ_FREW";"Any%  ";"00:25:00";"00:10:00";"PC";"TheSubso, CaptainExo";"Zorg0"
"Fri, 21 Aug 2020 10:12:00 +0200";"00:44:00";"Valdis Story: Abyssal City";"RiskyCB";"Any%  ";"00:34:00";"00:10:00";"PC";"Venividirici, neXGam_Civilization";"Zorg0"
"Fri, 21 Aug 2020 10:56:00 +0200";"01:01:00";"Star Wars: Knights of the Old Republic";"ChaosDrifter";"Any%  ";"00:51:00";"00:10:00";"PC";"DarthAnakin, Chuckjuck";"zorg0"
"Fri, 21 Aug 2020 11:57:00 +0200";"00:10:00";"Elevator Action Returns";"The Opponent";"1CC  ";"00:18:00";"00:10:00";"Sega Saturn";"neXGam_Civilization";"zorg0"
"Fri, 21 Aug 2020 12:07:00 +0200";"00:28:00";"Terminator: SkyNET";"tbcr";"Any%  ";"00:18:00";"00:10:00";"MS-DOS";"neXGam_Civilization";"zorg0"
"Fri, 21 Aug 2020 12:35:00 +0200";"00:24:00";"Hello Neighbor";"smythe";"PC Any%  ";"00:14:00";"00:10:00";"PC";"ChuckJuck";"zorg0"
"Fri, 21 Aug 2020 12:59:00 +0200";"00:49:00";"Quest for Glory I: So You Want To Be A Hero (VGA)";"davidtki";"100% Route Bid War  ";"00:30:00";"00:12:00";"PC";"MrTiger92";"zorg0"
"Fri, 21 Aug 2020 13:48:00 +0200";"00:25:00";"Contra ReBirth";"WhiteHat94";"Normal  ";"00:17:00";"00:10:00";"Wii";"ChuckJuck, Mitbus";"zorg0"
"Fri, 21 Aug 2020 14:13:00 +0200";"00:26:00";"Puzzle Bobble 2";"poshi";"Puzzle  ";"00:16:00";"00:10:00";"Nintendo Switch";"ChuckJuck";"neXGam_Civilization"
"Fri, 21 Aug 2020 14:39:00 +0200";"00:20:00";"A Short Hike";"warm_ham";"All Gold Feathers (No S+Q)  ";"00:10:00";"00:10:00";"PC";"ChuckJuck";"neXGam_Civilization"
"Fri, 21 Aug 2020 14:59:00 +0200";"00:37:00";"Baba Is You";"Punchy";"True Ending  ";"00:27:00";"00:10:00";"PC";"ChuckJuck";"neXGam_Civilization"
"Fri, 21 Aug 2020 15:36:00 +0200";"00:48:00";"Sly Cooper and the Thievius Raccoonus";"Zenthrow";"Any%  ";"00:42:00";"00:10:00";"PS2";"justnico235, neXGam_Civilization";"neXGam_Civilization"
"Fri, 21 Aug 2020 16:24:00 +0200";"00:52:00";"Kingdom Hearts II Final Mix";"CrispyMe";"Lvl 1 Data Organization RTA  ";"00:30:00";"00:27:00";"PS4";"Desa3579,VeniVidiRici";"neXGam_Civilization"
"Fri, 21 Aug 2020 17:16:00 +0200";"00:35:00";"Super Hark Bros";"UghRochester, SuperBen, papanug";"100% Race ";"00:25:00";"00:10:00";"Super Nintendo";"Jeankotvandarm";"neXGam_Civilization"
"Fri, 21 Aug 2020 17:51:00 +0200";"01:40:00";"Mario vs. Donkey Kong";"ViolinGamer";"Any%+  ";"01:20:00";"00:20:00";"Wii U Virtual Console";"neXGam_Civilization";"neXGam_Civilization"
"Fri, 21 Aug 2020 19:31:00 +0200";"00:48:00";"Super Monkey Ball 2";"PetresInc";"Story Mode All Levels  ";"00:38:00";"00:10:00";"Nintendo Wii";"VeniVidiRici, MrTiger92";"neXGam_Civilization"
"Fri, 21 Aug 2020 20:19:00 +0200";"00:35:00";"Super Mario Bros.";"SuperSonic71087, Kosmic, GTAce99";"Warpless  ";"00:23:00";"00:20:00";"Nintendo Entertainment System";"VeniVidiRici, CaptainExo";"neXGam_Civilization"
"Fri, 21 Aug 2020 20:54:00 +0200";"00:55:00";"Super Mario Bros.: The Lost Levels";"SuperSonic71087, Kosmic, Picante, GTAce99";"Warpless D-4 (Mario)  ";"00:45:00";"00:10:00";"Super Nintendo";"MrTiger92, CaptainExo";"neXGam_Civilization"
"Fri, 21 Aug 2020 21:49:00 +0200";"01:27:00";"Horizon Zero Dawn";"Elkjaer";"TFW NG+ Ultra Hard  ";"00:55:00";"00:20:00";"PS4";"neXGam_Civilization, MrTiger92";"Mowlie"
