"Scheduled";"Length";"Game";"Player(s)";"Category";"Donation incentive/Bid war";"restreamer"
"Sat, 04 Apr 2020 19:33:00 +0200";"00:05:00";"[Doom Cone](https://www.speedrun.com/washing_machine_simulator_2001)";"[Jackintoshh](https://twitch.tv/jackintoshh)";"Any%";;"Kainalo"
"Sat, 04 Apr 2020 19:38:00 +0200";"00:06:00";"[Don't Spill Your Coffee](https://www.speedrun.com/coffeedotexe)";"[Sajiki](https://twitch.tv/sajiki) vs [Janmumrik](https://twitch.tv/janmumrik)";"Any%";;"Kainalo"
"Sat, 04 Apr 2020 19:44:00 +0200";"00:10:00";"[Grand Theft Auto V](https://www.speedrun.com/gtav)";"[NoobSalmon](https://twitch.tv/noobsalmon)";"Golf%";"Donation incentive: do the golf course stunt jump";"Kainalo"
"Sat, 04 Apr 2020 19:54:00 +0200";"00:12:00";"[Star Wars Jedi Knight: Dark Forces 2](https://www.speedrun.com/jkdf2)";"[O_Circles](https://twitch.tv/o_circles)";"Blindfolded Nar Shaddaa";;"Kainalo"
"Sat, 04 Apr 2020 20:06:00 +0200";"00:30:00";"[Battleblock Theater: Super Battle Maker 64](https://www.speedrun.com/battleblock_theater)";"[Sajiki](https://twitch.tv/sajiki) vs [Shafournee](https://twitch.tv/shafournee)";"Blind Level Race";;"Kainalo"
"Sat, 04 Apr 2020 20:36:00 +0200";"00:30:00";"[Hotline Miami](https://www.speedrun.com/hotline_miami)";"[Jackintoshh](https://twitch.tv/jackintoshh)";"All Masks";;"Kainalo"
"Sat, 04 Apr 2020 21:06:00 +0200";"00:50:00";"[Mirror's Edge](https://www.speedrun.com/me)";"Team Juan vs Team Carlos";"Relay Race";;"Hegemege"
"Sat, 04 Apr 2020 21:56:00 +0200";"00:35:00";"[DOOM (2016)](https://speedrun.com/d2016)";"[henyK](https://twitch.tv/henyk)";"Any%";;"Hegemege"
"Sat, 04 Apr 2020 22:31:00 +0200";"02:00:00";"[Black Mesa](https://www.speedrun.com/bms)";"[alexh0w](https://twitch.tv/alexh0w)";"No Voidclip";;"Hegemege"
"Sun, 05 Apr 2020 00:31:00 +0200";"00:25:00";"[Quake II (PC)](https://www.speedrun.com/quake2)";"[brainfluid](https://twitch.tv/brainfluid)";"Any% easy";;"Hegemege"
"Sun, 05 Apr 2020 00:56:00 +0200";"00:04:00";"[Quake: Digs01](http://quake.speeddemosarchive.com/quake/mkt.pl?level:digs01)";"[SphereMJ](https://twitch.tv/spheremj)";"Easy Run";;"Hegemege"
"Sun, 05 Apr 2020 01:00:00 +0200";"00:45:00";"[Super Meat Boy](https://www.speedrun.com/smb)";"[shredberg](https://twitch.tv/shredberg)";"Dark Ending";;"Hegemege"
"Sun, 05 Apr 2020 01:45:00 +0200";"01:20:00";"[Star Wars The Force Unleashed](https://www.speedrun.com/sw_tfu#Any1)";"[LifeL1ke](https://twitch.tv/lifel1ke)";"Any% no mission skip";"Bid war: good or bad ending";"Shafournee"
"Sun, 05 Apr 2020 03:05:00 +0200";"00:20:00";"[Shadow Warrior](https://www.speedrun.com/sw)";"[ignatious](https://twitch.tv/ignatious)";"Any% No SSL";;"Shafournee"
"Sun, 05 Apr 2020 03:25:00 +0200";"00:45:00";"[Metal Gear Solid](https://www.speedrun.com/mgs1)";"[Pythonicus](https://twitch.tv/pythonicus)";"Any% Easy";"Bid war: save or kill Meryl";"Shafournee"
"Sun, 05 Apr 2020 04:10:00 +0200";"00:40:00";"[Die Hard: Nakatomi Plaza](https://www.speedrun.com/die_hard_nakatomi_plaza)";"[pmcTRILOGY](https://twitch.tv/pmctrilogy)";"Any%";;"Shafournee"
"Sun, 05 Apr 2020 04:50:00 +0200";"00:10:00";"[ULTRAKILL](https://www.speedrun.com/ultrakill)";"[teddyras](https://twitch.tv/teddyras)";"Any%";;"Shafournee"
"Sun, 05 Apr 2020 05:00:00 +0200";"00:18:00";"[Bionicle: Tales of The Tohunga](https://www.speedrun.com/lego_bionicle)";"[Derek_MK](https://twitch.tv/derek_mk)";"Any%";;"Shafournee"
"Sun, 05 Apr 2020 05:18:00 +0200";"02:20:00";"[Mega Man Battle Network 6](https://www.speedrun.com/mmbn6)";"[LurkingAssassin](https://twitch.tv/lurkingassassin)";"Any% Gregar";;"SpringStingray"
"Sun, 05 Apr 2020 07:38:00 +0200";"00:40:00";"[Fight Crab](https://www.speedrun.com/fight_crab)";"[teddyras](https://twitch.tv/teddyras)";"Any% NG+ (multicrab)";;"SpringStingray"
"Sun, 05 Apr 2020 08:18:00 +0200";"00:40:00";"Setup Buffer 64";;;;
"Sun, 05 Apr 2020 08:58:00 +0200";"00:50:00";"[Gemini: Heroes Reborn](https://www.speedrun.com/ghr)";"[Cadarev](https://twitch.tv/cadarev)";"Any%";;"SpringStingray"
"Sun, 05 Apr 2020 09:48:00 +0200";"01:20:00";"[Firewatch](https://www.speedrun.com/fw)";"[praskOo_](https://twitch.tv/praskoo_)";"Any%";;"SpringStingray"
"Sun, 05 Apr 2020 11:08:00 +0200";"03:00:00";"[Grand Theft Auto: San Andreas](https://www.speedrun.com/gtasa)";"[Lordmau5](https://twitch.tv/lordmau5) vs. [DasDrink](https://twitch.tv/dasdrink)";"Badlands + San Fierro (Chaos)";;"Hegemege"
"Sun, 05 Apr 2020 14:08:00 +0200";"00:45:00";"[Pencil Sharpening Simulator](https://www.speedrun.com/pss#In_Real_Life)";"[ZooKetra](https://twitch.tv/zooketra)";"IRL% Drillless";"Donation incentive: extra pencil";"Hegemege"
"Sun, 05 Apr 2020 14:53:00 +0200";"00:05:00";"[Solitaire](https://www.speedrun.com/solitaire)";"[NoobSalmon](https://twitch.tv/noobsalmon)";"Draw 1";;"Sajiki"
"Sun, 05 Apr 2020 14:58:00 +0200";"00:05:00";"[Minesweeper](https://www.speedrun.com/minesweeper)";"[hegemege](https://twitch.tv/hegemege)";"Expert Clear";;"Sajiki"
"Sun, 05 Apr 2020 15:03:00 +0200";"00:55:00";"[Asghan: The Dragon Slayer](https://www.speedrun.com/asghan)";"[henyK](https://twitch.tv/henyk)";"Any%";"Donation incentive: have Fiona chant some songs";"Sajiki"
"Sun, 05 Apr 2020 15:58:00 +0200";"00:02:00";"[Blameless](https://www.speedrun.com/blameless)";"[praskOo_](https://twitch.tv/praskoo_)";"Any%";;"Sajiki"
"Sun, 05 Apr 2020 16:00:00 +0200";"00:30:00";"Timeline";"[havrd](https://twitch.tv/havrd)";"Any%";;"Sajiki"
"Sun, 05 Apr 2020 16:30:00 +0200";"00:25:00";"[Roblox](https://www.speedrun.com/roblox)";"[ZooKetra](https://twitch.tv/zooketra)";"Roblox speedrun medley";;"Sajiki"
"Sun, 05 Apr 2020 16:55:00 +0200";"00:20:00";"[Minecraft](speedrun.com/minecraft)";"[Phillotrax](https://twitch.tv/phillotrax), [ZooKetra](https://twitch.tv/zooketra)";"1000 cobblestone";;"Sajiki"
"Sun, 05 Apr 2020 17:15:00 +0200";"00:10:00";"[The Norwood Suite](https://www.speedrun.com/the_norwood_suite)";"[NoobSalmon](https://twitch.tv/noobsalmon)";"Any%";;"Kainalo"
"Sun, 05 Apr 2020 17:25:00 +0200";"00:20:00";"[Moonbase Alpha](https://www.speedrun.com/moonbase_alpha)";"[Sajiki](https://twitch.tv/sajiki), [Covert_Muffin](https://twitch.tv/covert_muffin)";"2p Co-op (3-4p Map)";"Donation incentive: runners communicate in text-to-speech. All donations are read in TTS.";"Kainalo"
"Sun, 05 Apr 2020 17:45:00 +0200";"01:00:00";"[Geoguessr](https://www.geoguessr.com)";"[Phillotrax](https://twitch.tv/phillotrax), [ZooKetra](https://twitch.tv/zooketra)";"UK Only";;"Kainalo"
"Sun, 05 Apr 2020 18:45:00 +0200";"00:30:00";"[Dark Messiah of Might and Magic](https://www.speedrun.com/dmomm)";"[Cropax](https://twitch.tv/cropax)";"Any%";"Bid war: Good vs Evil Ending";"Kainalo"
"Sun, 05 Apr 2020 19:15:00 +0200";"00:45:00";"[Star Wars Jedi Knight: Jedi Academy](https://www.speedrun.com/jka)";"Team Juanita vs Team Carla";"Any% no stablaunch relay race";"Bid war: commentary bias toward one team";"Kainalo"
"Sun, 05 Apr 2020 20:00:00 +0200";"00:50:00";"[Ori and the Blind Forest Definitive Edition](https://www.speedrun.com/ori_de)";"[Jitaenow](https://twitch.tv/jitaenow)";"Reverse Event Order (One Life)";"Donation incentive: obscure glitch showcase";"Kainalo"
"Sun, 05 Apr 2020 20:50:00 +0200";"00:05:00";"Obscure Setup Buffer";;;;
"Sun, 05 Apr 2020 20:55:00 +0200";"01:40:00";"[La-Mulana Remake](https://www.speedrun.com/lmremake)";"[Timopy](https://twitch.tv/timopy)";"Any% no Pointer Manipulation";;"Hekigan"
"Sun, 05 Apr 2020 22:35:00 +0200";"00:55:00";"[Darkness Within 2: The Dark Lineage Director's Cut Edition](https://www.speedrun.com/dw2tdl)";"[TheKotti](https://twitch.tv/thekotti)";"Any%";;"Hekigan"
"Sun, 05 Apr 2020 23:30:00 +0200";"01:25:00";"[Fable : The Lost Chapters](https://www.speedrun.com/fabletlc)";"[Rehim](https://twitch.tv/rehim)";"Any%";"Donation incentive: kill or spare Whisper";"Hekigan"
"Mon, 06 Apr 2020 00:55:00 +0200";"00:12:00";"[Alone In The Dark](https://www.speedrun.com/aitd1)";"[Plastic_Rainbow](https://twitch.tv/plastic_rainbow)";"Any%";;"Hekigan"
"Mon, 06 Apr 2020 01:07:00 +0200";"01:40:00";"[Halo Reach](https://haloruns.com/records)";"[Jackintoshh](https://twitch.tv/jackintoshh), [Shafournee](https://twitch.tv/shafournee)";"Easy Co-Op";;"Hekigan"
"Mon, 06 Apr 2020 02:47:00 +0200";"01:20:00";"[Rain World](https://www.speedrun.com/rain_world)";"[ICED37](https://twitch.tv/iced37)";"Pilgrimage - Survivor ";;"Shafournee"
"Mon, 06 Apr 2020 04:07:00 +0200";"02:30:00";"[Star Wars Jedi: Fallen Order](https://www.speedrun.com/jfo)";"[Jayden_Owem](https://twitch.tv/jayden_owem)";"Any%";;"Shafournee"
