"Scheduled";"Length";"Game";"Category";"System";"Runner";"hidden:Layout"
"Fri, 07 Dec 2018 14:20:00 -0500";"00:15:00";"Space Mouse";"1 Loop";"PC - 2016";"[ZandraVandra - She/Her](https://twitch.tv/zandravandra)";"16_9-1p"
"Fri, 07 Dec 2018 14:40:00 -0500";"00:15:00";"Setup";;;;
"Fri, 07 Dec 2018 15:00:00 -0500";"01:35:00";"The Legend of Zelda: Link's Awakening DX";"100%";"GBC - 1998";"[mchan338 - He/Him](https://twitch.tv/mchan338)";"gb-1p"
"Fri, 07 Dec 2018 16:40:00 -0500";"01:15:00";"Zelda: Secrets of the Past";"Any% NMG";"SNES - 2016";"[ElminsterRTA - He/Him](https://twitch.tv/elminsterrta)";"4_3-1p"
"Fri, 07 Dec 2018 18:00:00 -0500";"00:30:00";"Bonk's Revenge";"Expert";"TG16 - 1991";"[LattMackey - He/Him](https://twitch.tv/lattmackey)";"4_3-1p"
"Fri, 07 Dec 2018 18:35:00 -0500";"00:30:00";"Bonk's Adventure";"TAS Premiere";"TG16 - 1990";"[MemoryTAS - She/Her](https://twitch.tv/memorytas)";"4_3-1p"
"Fri, 07 Dec 2018 19:10:00 -0500";"00:40:00";"Scooby-Doo! Night of 100 Frights";"Any% No GGS";"GameCube - 2002";"[Jaxler1 - He/Him](https://twitch.tv/jaxler1)";"4_3-1p"
"Fri, 07 Dec 2018 19:55:00 -0500";"00:15:00";"Setup";;;;
"Fri, 07 Dec 2018 20:15:00 -0500";"01:45:00";"Dino Crisis";"Best Ending";"PC - 2000";"[ItsOasus - He/Him](https://twitch.tv/itsoasus)";"4_3-1p"
"Fri, 07 Dec 2018 22:05:00 -0500";"00:55:00";"Silent Hill 3";"Any%";"PC - 2004";"[UFOtekkie - He/Him](https://twitch.tv/ufotekkie)";"4_3-1p"
"Fri, 07 Dec 2018 23:05:00 -0500";"00:35:00";"Silent Hill: Homecoming";"Any% NG+";"Xbox 360 - 2008";"[Starwin](https://twitch.tv/starwin)";"16_9-1p"
"Fri, 07 Dec 2018 23:45:00 -0500";"00:38:00";"Mario Kart 64";"All Cups 150cc (Skips)";"N64 - 1997";"[SuperViperT302 - He/Him](https://twitch.tv/supervipert302)";"4_3-1p"
"Sat, 08 Dec 2018 00:28:00 -0500";"01:15:00";"Mario Kart 8";"32 Tracks (200CC) (Items)";"Wii U - 2014";"[KingjO444 - He/Him](https://twitch.tv/kingjo444)";"16_9-1p"
"Sat, 08 Dec 2018 01:48:00 -0500";"00:45:00";"Pac-Man Championship Edition DX";"All Time Trials (w/ DLC)";"PC - 2013";"[teapartycthulu - He/Them](https://twitch.tv/teapartycthulu)";"16_9-1p"
"Sat, 08 Dec 2018 02:38:00 -0500";"00:10:00";"Setup";;;;
"Sat, 08 Dec 2018 02:53:00 -0500";"01:17:00";"Donkey Kong Country 3: Dixie Kong's Double Trouble!";"Any% All Stages";"SNES - 1996";"[DemonBattler - He/Him](https://twitch.tv/demonbattler)";"4_3-1p"
"Sat, 08 Dec 2018 04:15:00 -0500";"02:45:00";"Super Mario Galaxy";"Any% Luigi";"Wii U VC - 2007";"[PodderzTheDragon - He/Him](https://twitch.tv/podderzthedragon)";"16_9-1p"
"Sat, 08 Dec 2018 07:05:00 -0500";"00:15:00";"Shaq Fu";"Story Mode Easy 2P1C";"SNES - 1994";"[plof27 - She/Her](https://twitch.tv/plof27) vs [Komaru - He/Him](https://twitch.tv/komaru)";"4_3-1p"
"Sat, 08 Dec 2018 07:25:00 -0500";"00:45:00";"James Bond 007: Nightfire";"Any%";"GameCube - 2002";"[callmeliam - He/Him](https://twitch.tv/callmeliam)";"4_3-1p"
"Sat, 08 Dec 2018 08:15:00 -0500";"00:30:00";"Vegas Stakes";"Any%";"SNES - 1993";"[Gliitchless - She/Her](https://twitch.tv/gliitchless)";"4_3-1p"
"Sat, 08 Dec 2018 08:50:00 -0500";"02:20:00";"Pokémon Ruby/Sapphire";"Any% Glitchless";"GBA - 2003";"[scoagogo - He/Him](https://twitch.tv/scoagogo)";"gba-1p"
"Sat, 08 Dec 2018 11:15:00 -0500";"01:00:00";"Dust: An Elysian Tail";"Any% Warpless";"PC - 2013";"[LaurieDBunnykins - She/Her](https://twitch.tv/lauriedbunnykins)";"4_3-1p"
"Sat, 08 Dec 2018 12:20:00 -0500";"01:00:00";"Fe";"All Songs";"PC - 2018";"[CorundumCore - He/Him](https://twitch.tv/corundumcore)";"16_9-1p"
"Sat, 08 Dec 2018 13:25:00 -0500";"00:05:00";"Setup";;;;
"Sat, 08 Dec 2018 13:35:00 -0500";"00:25:00";"Timespinner";"Any% NG+ All Glitches";"PC - 2018";"[SuddenlyCassie - She/Her](https://twitch.tv/suddenlycassie) vs [Witchs_Hex - She/Her](https://twitch.tv/witchs_hex)";"16_9-2p"
"Sat, 08 Dec 2018 14:05:00 -0500";"00:45:00";"Metroid: Zero Mission";"Any% Normal";"GBA - 2004";"[MetroidMaster - He/Him](https://www.twitch.tv/MetroidMaster)";"gba-1p"
"Sat, 08 Dec 2018 14:55:00 -0500";"02:00:00";"Undertale";"True Pacifist Ending";"PC - 2015";"[FirestarSpeedruns - She/Her](https://twitch.tv/firestarspeedruns)";"16_9-1p"
"Sat, 08 Dec 2018 17:00:00 -0500";"00:35:00";"Deltarune";"Any% (NG+)";"PC - 2018";"[LaurieDBunnykins - She/Her](https://twitch.tv/lauriedbunnykins) vs [Xerobladedge - He/Him](https://twitch.tv/xerobladedge)";"16_9-2p"
"Sat, 08 Dec 2018 17:40:00 -0500";"00:45:00";"Mega Man Xtreme 2";"Xtreme 100%";"GBC - 2001";"[kPoisson - He/Him](https://twitch.tv/kpoisson)";"gb-1p"
"Sat, 08 Dec 2018 18:30:00 -0500";"00:45:00";"Mega Man Powered Up";"Any% Proto Man";"PSP - 2006";"[Xerobladedge - He/Him](https://twitch.tv/xerobladedge)";"16_9-1p"
"Sat, 08 Dec 2018 19:20:00 -0500";"00:50:00";"Mega Man X3";"Any%";"SNES - 1995";"[Khanster786](https://twitch.tv/khanster786)";"4_3-1p"
"Sat, 08 Dec 2018 20:15:00 -0500";"00:25:00";"Pokémon Puzzle League";"V-Hard Difficulty";"N64 - 2000";"[ConklesToTheMax - He/Him](https://www.twitch.tv/conklestothemax) vs [shadoweh91 - He/Him](https://www.twitch.tv/shadoweh91)";"4_3-2p"
"Sat, 08 Dec 2018 20:45:00 -0500";"00:53:00";"Super Metroid";"Any%";"SNES - 1994";"[FreyasSpirit - They/Them](https://twitch.tv/freyasspirit) vs [Popplars](https://twitch.tv/popplars)";"4_3-2p"
"Sat, 08 Dec 2018 21:43:00 -0500";"00:30:00";"Super Metroid";"GAY%";"SNES - 1994";"[FreyasSpirit - They/Them](https://twitch.tv/freyasspirit) vs [Popplars](https://twitch.tv/popplars)";
"Sat, 08 Dec 2018 22:18:00 -0500";"01:45:00";"Dragon Warrior Randomizer";"Standard Flags";"NES - 1989";"[Sylverfyre - They/Them](https://twitch.tv/sylverfyre) vs [Sparkover - She/Her](https://twitch.tv/sparkover)";"4_3-2p"
"Sun, 09 Dec 2018 00:08:00 -0500";"00:50:00";"Lucah: Born of a Dream";"Neutral Ending (Easy/Easy)";"PC - 2018";"[TheDapperFox - He/Him](https://www.twitch.tv/thedapprfox)";"16_9-1p"
"Sun, 09 Dec 2018 01:03:00 -0500";"00:06:00";"CELESTE Classic";"100%";"Pico 8 - 2015";"[SecksWrecks - He/Him](https://twitch.tv/seckswrecks)";"gb-1p"
"Sun, 09 Dec 2018 01:14:00 -0500";"01:12:00";"Celeste";"All Red Berries";"PC - 2018";"[mayaundefined - She/Her](https://www.twitch.tv/mayaundefined)";"16_9-1p"
"Sun, 09 Dec 2018 02:31:00 -0500";"00:17:00";"Ticket";"Any%";"PC - 2016";"[supreme_dirt - She/Her](https://twitch.tv/supreme_dirt)";"4_3-1p"
"Sun, 09 Dec 2018 02:53:00 -0500";"00:30:00";"WitchWay";"100%";"PC - 2017";"[SecksWrecks - He/Him](https://twitch.tv/seckswrecks)";"16_9-1p"
"Sun, 09 Dec 2018 03:28:00 -0500";"00:07:00";"Robot Wants Kitty";"Any% RTA";"PC - 2010";"[Theyflower - They/Them](https://twitch.tv/theyflower)";"4_3-1p"
"Sun, 09 Dec 2018 03:40:00 -0500";"00:30:00";"Quake";"Any%";"PC - 1996";"[alex_sr - They/Them](https://twitch.tv/alex_sr)";"4_3-1p"
"Sun, 09 Dec 2018 04:15:00 -0500";"00:32:00";"Semblance";"All Orbs";"PC - 2018";"[Halfcoordinated - He/Him](https://twitch.tv/halfcoordinated)";"16_9-1p"
"Sun, 09 Dec 2018 04:52:00 -0500";"00:52:00";"Hob";"Any% No FPS Abuse";"PC - 2017";"[Halfcoordinated - He/Him](https://twitch.tv/halfcoordinated)";"16_9-1p"
"Sun, 09 Dec 2018 05:49:00 -0500";"01:00:00";"Kingdom Hearts: Birth by Sleep Final Mix HD";"Aqua Mode Level 1 Critical";"PS4 - 2011";"[Ashe_Dream3r - She/Her](https://twitch.tv/ashe_dream3r)";"16_9-1p"
"Sun, 09 Dec 2018 06:54:00 -0500";"00:15:00";"The Secret Island of Dr. Quandary";"O.D. Nary";"PC - 1992";"[kirbs2002 - He/Him](https://twitch.tv/kirbs2002)";"16_9-1p"
"Sun, 09 Dec 2018 07:14:00 -0500";"00:28:00";"Quadrilateral Cowboy";"Any% No F1";"PC - 2016";"[Plastic_Rainbow - He/Him](https://twitch.tv/plastic_rainbow)";"16_9-1p"
"Sun, 09 Dec 2018 07:47:00 -0500";"00:55:00";"Shovel Knight";"Plague of Shadows: Any%";"PC - 2014";"[LaurieDBunnykins - She/Her](https://twitch.tv/lauriedbunnykins)";"16_9-1p"
"Sun, 09 Dec 2018 08:47:00 -0500";"00:10:00";"Eye Must Jump";"All Levels";"PC - 2018";"[swc19 - He/Him](https://twitch.tv/swc19)";"16_9-1p"
"Sun, 09 Dec 2018 09:02:00 -0500";"00:26:00";"Jack Bros.";"Beat The Game";"Virtualboy - 1995";"[Witchs_Hex - She/Her](https://twitch.tv/witchs_hex)";"4_3-1p"
"Sun, 09 Dec 2018 09:33:00 -0500";"00:30:00";"Gordo 106";"Any%";"Atari Lynx - 1993";"[Janglestorm - He/Him](https://www.twitch.tv/janglestorm)";"16_9-1p"
"Sun, 09 Dec 2018 10:08:00 -0500";"00:05:00";"Cave Noire";"All Level 1 Quests";"Game Boy - 1991";"[petracide - She/Her](https://twitch.tv/petracide)";"gb-1p"
"Sun, 09 Dec 2018 10:18:00 -0500";"00:10:00";"Crayon Shin-Chan 4: Ora no Itazura Dai Henshin";"Any%";"Game Boy - 1994";"[eBloodyCandy - He/Him](https://twitch.tv/ebloodycandy)";"gb-1p"
"Sun, 09 Dec 2018 10:33:00 -0500";"00:15:00";"Kirby's Dream Land";"Beat the Game";"Game Boy - 1992";"[eBloodyCandy - He/Him](https://twitch.tv/ebloodycandy)";"gb-1p"
"Sun, 09 Dec 2018 10:53:00 -0500";"00:15:00";"Chip 'N Dale: Rescue Rangers";"Any%";"NES - 1990";"[KaiserKrister - He/Him](https://twitch.tv/kaiserkrister)";"4_3-1p"
"Sun, 09 Dec 2018 11:13:00 -0500";"00:14:00";"Barbie";"Any%";"NES - 1991";"[sharif162 - He/Him](https://www.twitch.tv/sharif162)";"4_3-1p"
"Sun, 09 Dec 2018 11:32:00 -0500";"00:10:00";"Jackal";"Any%";"NES - 1988";"[Toad22484 - He/Him](https://www.twitch.tv/Toad22484)";"4_3-1p"
"Sun, 09 Dec 2018 11:47:00 -0500";"00:18:00";"Metal Storm";"No Wrong Warp";"NES - 1991";"[MadMegaX381 - He/Him](https://twitch.tv/madmegax381)";"4_3-1p"
"Sun, 09 Dec 2018 12:10:00 -0500";"00:29:00";"Twin Dragons";"Any%";"NES - 2018";"[WhiteHat94 - He/Him](https://twitch.tv/whitehat94)";"4_3-1p"
"Sun, 09 Dec 2018 12:44:00 -0500";"00:21:00";"The Girl and the Robot";"Current Patch Any%";"PC - 2016";"[daliddor](https://twitch.tv/daliddor) vs [protomagicalgirl - She/It](https://twitch.tv/protomagicalgirl) vs [PurkisM - He/Him](https://twitch.tv/purkism)";"16_9-3p"
"Sun, 09 Dec 2018 13:10:00 -0500";"00:15:00";"Cool Spot";"Any%";"SNES - 1993";"[GlitchCat7 - He/Him](https://twitch.tv/glitchcat7)";"4_3-1p"
"Sun, 09 Dec 2018 13:30:00 -0500";"01:00:00";"Community Segment - Narrative Mafia";"Showcase";"Your Imagination";"The Community!";"16_9-1p"
"Sun, 09 Dec 2018 14:35:00 -0500";"00:35:00";"Ori and the Blind Forest";"All Skills (No OOB/TA)";"PC - 2015";"[Shedd_ - They/He](https://twitch.tv/shedd_) vs [Vulajin - He/Him](https://twitch.tv/vulajin)";"16_9-2p"
"Sun, 09 Dec 2018 15:15:00 -0500";"01:30:00";"The Legend of Zelda";"Item Randomizer";"NES - 1987";"[RaikouRider - He/Him](https://twitch.tv/raikourider) vs [PanzerDave - He/Him](https://twitch.tv/panzerdave) vs [Theseawolf1 - He/Him](https://twitch.tv/theseawolf1) vs [Skybilz - She/Her](https://twitch.tv/skybilz)";"z1r"
"Sun, 09 Dec 2018 16:50:00 -0500";"02:00:00";"The Legend of Zelda: A Link to the Past Randomizer";"Openverted Co-Op";"SNES - 1991";"[ZandraVandra - She/Her](https://www.twitch.tv/zandravandra) vs [iBazly - He/They](https://www.twitch.tv/ibazly)";"z3r"
"Sun, 09 Dec 2018 18:55:00 -0500";"03:30:00";"The Legend of Zelda: Phantom Hourglass";"Any%";"DS - 2007";"[Mr_Shasta - He/Him](https://www.twitch.tv/mr_shasta)";"ds-1p"
"Sun, 09 Dec 2018 22:30:00 -0500";"00:10:00";"Finale";"Thank you!";"See you next mission!";"PUWP Staff & Team";
