"Scheduled";"Length";"Game";"Console";"Category";"Runner";"Commentary"
"Sat, 01 Jun 2024 18:48:00 +0200";"00:45:00";"**Super Mario Bros 3. Randomizer**";"**NES**";"**RACE**";"[HayfieldBay](https://www.twitch.tv/HayfieldBay) vs [Nobly](https://www.twitch.tv/Nobly)";"[Crystajoy730](https://www.twitch.tv/Crystajoy730)"
"Sat, 01 Jun 2024 19:40:00 +0200";"00:12:00";"**Robodemons**";"**NES**";"**Any%**";"[Superpiccolo](https://www.twitch.tv/Superpiccolo)";"[Superpiccolo](https://www.twitch.tv/Superpiccolo)"
"Sat, 01 Jun 2024 19:59:00 +0200";"00:15:00";"**Barney**";"**Genesis**";"**NoController%**";"[Superpiccolo](https://www.twitch.tv/Superpiccolo)";"[Superpiccolo](https://www.twitch.tv/Superpiccolo)"
"Sat, 01 Jun 2024 20:21:00 +0200";"00:15:00";"**Vigilante**";"**TG16**";"**Any%**";"[Superpiccolo](https://www.twitch.tv/Superpiccolo)";"[Superpiccolo](https://www.twitch.tv/Superpiccolo)"
"Sat, 01 Jun 2024 20:43:00 +0200";"00:30:00";"**Tony Hawk's Pro Skater**";"**Dreamcast**";"**100%**";"[Brokiechill](https://www.twitch.tv/brokiechill)";"[Brokiechill](https://www.twitch.tv/brokiechill)"
"Sat, 01 Jun 2024 21:20:00 +0200";"00:45:00";"**Scooby-Doo Mystery**";"**SNES**";"**Any%**";"[Ressurretro](https://www.twitch.tv/Ressurretro)";"[Ressurretro](https://www.twitch.tv/Ressurretro)"
"Sat, 01 Jun 2024 22:12:00 +0200";"02:30:00";"**Final Fantasy 6 World's Collide**";"**SNES**";"**RACE**";"[ZenArcane](https://www.twitch.tv/zenarcane) vs [TJJoll](https://www.twitch.tv/TJJoll) vs [home_wrecker](https://www.twitch.tv/home_wrecker) vs [ARabidWombat](https://www.twitch.tv/ARabidWombat85)";"[TreySpyre](https://www.twitch.tv/TreySpyre)"
"Sun, 02 Jun 2024 00:49:00 +0200";"01:30:00";"**Zelda 2 Randomizer**";"**NES**";"**RACE**";"[VixRyder](https://www.twitch.tv/VixRyder) vs [Home_Wrecker](https://www.twitch.tv/Home_Wrecker)";"[royalewitcheese](https://www.twitch.tv/royalewitcheese)"
"Sun, 02 Jun 2024 02:26:00 +0200";"09:27:00";"**😴🛏️Sleeping😴🛏️**";"**😴🛏️Sleeping😴🛏️**";"**😴🛏️Sleeping😴🛏️**";"**😴🛏️Sleeping😴🛏️**";"**😴🛏️Sleeping😴🛏️**"
"Sun, 02 Jun 2024 12:00:00 +0200";"02:00:00";"**The Legend Of Zelda: A Link To The Past**";"**SNES**";"**100% NMG**";"[Humbughh](https://www.twitch.tv/humbughh)";"[Humbughh](https://www.twitch.tv/humbughh)"
"Sun, 02 Jun 2024 14:07:00 +0200";"00:40:00";"**Pocky & Rocky**";"**SNES**";"**Easy Any%**";"[chill_dragoon](https://www.twitch.tv/chill_dragoon)";"[chill_dragoon](https://www.twitch.tv/chill_dragoon)"
"Sun, 02 Jun 2024 14:54:00 +0200";"02:30:00";"**Super Mario RPG**";"**SNES**";"**Randomizer**";"[KilesTTV](https://www.twitch.tv/KilesTTV)";"[KilesTTV](https://www.twitch.tv/KilesTTV)"
"Sun, 02 Jun 2024 17:31:00 +0200";"04:00:00";"**Stardew Valley**";"**PC**";"**BINGO**";"[ScottishBrave44](https://www.twitch.tv/ScottishBrave44) & [royalewitcheese](https://www.twitch.tv/royalewitcheese) & [TreySpyre](https://www.twitch.tv/TreySpyre) & [Klandiro](https://www.twitch.tv/klandiro)";"**To Be Confirmed**"
"Sun, 02 Jun 2024 21:38:00 +0200";"00:50:00";"**Mega Man 2**";"**NES**";"**Randomizer**";"[VvNeo2000vV](https://www.twitch.tv/vvneo2000vv)";"[VvNeo2000vV](https://www.twitch.tv/vvneo2000vv)"
"Sun, 02 Jun 2024 22:35:00 +0200";"00:30:00";"**Die Hard: Nakatomi Plaza**";"**PC**";"**Any%**";"[SighAhNide](https://www.twitch.tv/sighahnide)";"[SighAhNide](https://www.twitch.tv/sighahnide)"
"Sun, 02 Jun 2024 23:12:00 +0200";"00:45:00";"**Bubsy**";"**SNES**";"**Any%**";"[SpiritBuddy](https://www.twitch.tv/spiritbuddy)";"[SpiritBuddy](https://www.twitch.tv/spiritbuddy)"
"Mon, 03 Jun 2024 00:04:00 +0200";"00:25:00";"**Alex Kidd: The Lost Stars**";"**SMS**";"**Any%**";"[ObscureLifeForm](https://www.twitch.tv/obscurelifeform)";"[ObscureLifeForm](https://www.twitch.tv/obscurelifeform)"
"Mon, 03 Jun 2024 00:36:00 +0200";"00:40:00";"**Grand Theft Auto**";"**PS1**";"**Any%**";"[ObscureLifeForm](https://www.twitch.tv/obscurelifeform)";"[ObscureLifeForm](https://www.twitch.tv/obscurelifeform)"
