"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Regie";"Hauptkommi";"Nebenkommi"
"Sat, 07 Mar 2020 12:03:00 +0100";"01:54:00";"Shenmue II";"CountGooby + TheFlyingMarlin";"NG+ Any%";"02:10:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization";"Nickmi"
"Sat, 07 Mar 2020 13:57:00 +0100";"00:33:00";"Wild Animal Racing";"CountGooby + EyeOf_Newt";"All Cups";"00:23:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization";
"Sat, 07 Mar 2020 14:30:00 +0100";"03:40:00";"Kingdom Hearts II Final Mix";"SudoTrainer";"Any%";"03:30:00";"00:10:00";"Kairi1900";"YukiArisato ";"Mowlie"
"Sat, 07 Mar 2020 18:10:00 +0100";"00:42:00";"Baldur's Gate: Enhanced Edition";"SeriouslySurly";"Any% (Current Patch)";"00:32:00";"00:10:00";"Kairi1900";"VeniVidiRici";"CaptainExo"
"Sat, 07 Mar 2020 18:52:00 +0100";"02:40:00";"The Legend of Zelda: A Link to the Past";"LavanFirestorm + Synack";"Randomizer One-Mind";"02:30:00";"00:10:00";"Mowlie";"Sir_Zylo";"Ich bin Doom"
"Sat, 07 Mar 2020 21:32:00 +0100";"01:00:00";"Super Metroid";"Zeb316";"Any%";"00:50:00";"00:10:00";"Mowlie";"Tyhandros";"Vvegeta84"
"Sat, 07 Mar 2020 22:32:00 +0100";"01:22:00";"Diddy Kong Racing";"SweenerDog";"Any%";"00:50:00";"00:10:00";"Mowlie";"Nickmi";"kairi1900"
"Sat, 07 Mar 2020 23:54:00 +0100";"00:36:00";"Setup Run: Super Fancy Pants Adventure";"EyeOf_Newt";"Any%";"00:26:00";"00:10:00";"Mowlie";"ChuckJuck";"Ich_bin_Doom"
"Sun, 08 Mar 2020 00:30:00 +0100";"00:46:00";"Celeste";"Lmjacks2";"Any%";"00:36:00";"00:10:00";"Zorg0";"Serdrad0x";"Nickmi"
"Sun, 08 Mar 2020 01:16:00 +0100";"01:05:00";"Untitled Goose Game";"Disdonn";"100%";"00:55:00";"00:10:00";"Zorg0";"Nickmi";"Kairi1900"
"Sun, 08 Mar 2020 02:21:00 +0100";"01:52:00";"Tom Clancy's Splinter Cell: Conviction";"Nakina";"Any%";"01:42:00";"00:10:00";"Zorg0";;
"Sun, 08 Mar 2020 04:13:00 +0100";"00:30:00";"Mighty Switch Force!";"TonyOgbot";"Any% NG+";"00:20:00";"00:10:00";"Zorg0";;
"Sun, 08 Mar 2020 04:43:00 +0100";"02:25:00";"The Legend of Zelda: The Wind Waker";"DeanMachine";"Randomizer";"02:15:00";"00:10:00";"Zorg0";"DarthAnakin";"Ich_Bin_Doom, VeniVidiRici"
"Sun, 08 Mar 2020 07:08:00 +0100";"01:55:00";"Pac-Man World 3";"WooferZFG";"Any%";"01:45:00";"00:10:00";"Mowlie";"DarthAnakin";"VeniVidiRici"
"Sun, 08 Mar 2020 09:03:00 +0100";"01:07:00";"BioShock 2: Minerva's Den (DLC)";"Benedictatorr";"All Pickups";"00:50:00";"00:10:00";"Mowlie";"neXGam_Civilization";"DarthAnakin"
"Sun, 08 Mar 2020 10:10:00 +0100";"01:55:00";"Backyard Wrestling 2: There Goes the Neighborhood";"DJ Phatzo";"Western Title";"01:45:00";"00:10:00";"Mowlie";"neXGam_Civilization";"Mowlie"
"Sun, 08 Mar 2020 12:05:00 +0100";"02:50:00";"Xenoblade Chronicles 2: Torna ~ The Golden Country";"Polecat";"Any%";"02:40:00";"00:10:00";"Mowlie";"neXGam_Civilization";"Mowlie"
"Sun, 08 Mar 2020 14:55:00 +0100";"01:10:00";"Wizards & Warriors NES Trilogy";"MarquisDan";"Any%";"01:00:00";"00:10:00";"neXGam_Civilization";"VeniVidiRici";"Mowlie"
"Sun, 08 Mar 2020 16:05:00 +0100";"05:10:00";"Pokémon Sword/Shield";"Bungied2thetree";"Any%";"05:00:00";"00:10:00";"neXGam_Civilization";"JimB162";"ChuckJuck"
"Sun, 08 Mar 2020 21:15:00 +0100";"00:11:00";"Thank for you watching!";;"See you at Midwest Speedfest 2020!";"00:01:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization";
