"Scheduled";"Length";"Runner";"Game";"Category";"Incentive";"Console";"Region";"Released";"Host";"Restreamer"
"Sat, 28 Aug 2021 21:13:00 -0400";"01:10:00";"[gunlap](https://www.twitch.tv/lap28)";"Super Mario Odyssey";"Any%";"Incentive: Samurai Showdown";"Switch";"USA";"2017";"[crunchybrown](https://www.twitch.tv/crunchybrown)";"[AnimatedElf](https://www.twitch.tv/animatedelf)"
"Sat, 28 Aug 2021 22:33:00 -0400";"01:01:00";"[Saria_100](https://www.twitch.tv/saria_100)";"Luigi's Mansion";"Any% (No OoB)";;;;"2001";"[Clockdistrict](https://www.twitch.tv/Clockdistrict)";"[AnimatedElf](https://www.twitch.tv/animatedelf)"
"Sat, 28 Aug 2021 23:44:00 -0400";"00:20:00";"[BONUS RUNNER]";"[SECRET GAME]";"[SECRET CATEGORY]";;"N64";"JPN";"1997";"[CCNeverender](https://www.twitch.tv/ccneverender)";"[quo](https://www.twitch.tv/quoooo)"
"Sun, 29 Aug 2021 00:14:00 -0400";"01:00:00";"[collins_vg](https://www.twitch.tv/collins_vg)";"Super Mario 64";"70 Star";"Incentive: Bonus SM64 Sapphire 0 Star Run";"N64";"USA";"1996";"[CCNeverender](https://www.twitch.tv/ccneverender)";"[quo](https://www.twitch.tv/quoooo)"
"Sun, 29 Aug 2021 01:24:00 -0400";"10:26:00";"MARATHON OFFLINE";"END OF DAY 2";;;;;;;
"Sun, 29 Aug 2021 12:00:00 -0400";"00:43:00";"[Ætienne](https://www.twitch.tv/AEtienne)";"Furi";"Speedrun Mode";"Incentive: Blindfolded Boss Fight";"PC";"EUR";"2016";"[FC](https://twitter.com/FriendshipCann0)";"[Funyuns](https://www.twitch.tv/funyunsaretasty)"
"Sun, 29 Aug 2021 12:53:00 -0400";"01:12:00";"[Tailsdk](https://www.twitch.tv/tails_dk)";"Sonic & All Stars Racing Transformed";"All Cups";"Incentive: Play Additional Track";"PC";;"2012";"[FC](https://twitter.com/FriendshipCann0)";"[Funyuns](https://www.twitch.tv/funyunsaretasty)"
"Sun, 29 Aug 2021 14:15:00 -0400";"00:38:00";"[Argick](https://www.twitch.tv/argick)";"Sonic Robo Blast 2";"Sonic";"Incentive: Upgrade to All Emeralds run";"PC";;"1998";"[FC](https://twitter.com/FriendshipCann0)";"[DaleDukk](https://www.twitch.tv/daledukk)"
"Sun, 29 Aug 2021 15:03:00 -0400";"01:00:00";"[Argick](https://www.twitch.tv/argick)";"Sonic Mania";"Sonic & Tails";;"PC";;"2017";"[AnimatedElf](https://www.twitch.tv/animatedelf)";"[DaleDukk](https://www.twitch.tv/daledukk)"
"Sun, 29 Aug 2021 16:13:00 -0400";"00:45:00";"[huds601](https://www.twitch.tv/huds601)";"Sonic 3: Angel Island Revisited";"Sonic & Tails";"Bid War: Choose the In-Game Music";"PC";;"2011";"[AnimatedElf](https://www.twitch.tv/animatedelf)";"[InnerPunkness](https://www.twitch.tv/innerpunkness)"
"Sun, 29 Aug 2021 17:08:00 -0400";"01:03:00";"[Anankoz](https://www.twitch.tv/anankoz)";"Donkey Kong Country 3";"No Major Skips";"Bid War: Filename (5 Characters)";"SNES";"USA";"1996";"[CCNeverender](https://www.twitch.tv/ccneverender)";"[InnerPunkness](https://www.twitch.tv/innerpunkness)"
"Sun, 29 Aug 2021 18:21:00 -0400";"00:50:00";"[SBDWolf](https://www.twitch.tv/sbdwolf), [Panduh4](https://www.twitch.tv/panduh4)";"Donkey Kong Country 2";"Any%";;"SNES";"JPN";"1995";"[CCNeverender](https://www.twitch.tv/ccneverender)";"[quo](https://www.twitch.tv/quoooo)"
"Sun, 29 Aug 2021 19:21:00 -0400";"00:35:00";"[DaymanAAA](https://www.twitch.tv/daymanaaa)";"Extreme-G or XGRA";"--";"Bid War: Choose Speedrun - Xtreme G or XGRA";"N64/GCN";"USA";"1997/2003";"[Dark-Aries](https://www.twitch.tv/darkariesknight)";"[quo](https://www.twitch.tv/quoooo)"
"Sun, 29 Aug 2021 20:06:00 -0400";"01:15:00";"[UrMomPlebLol](https://www.twitch.tv/urmompleblol)";"Portal 2";"Single Player";;"PC";"USA";"2011";"[Dark-Aries](https://www.twitch.tv/darkariesknight)";"[quo](https://www.twitch.tv/quoooo)"
"Sun, 29 Aug 2021 21:31:00 -0400";"04:10:00";"[V0oid](https://www.twitch.tv/v0oid)";"Paper Mario";"Glitchless";"Incentive: Bring Luigi to the Castle Party";"N64";"JPN";"2000";"[CJitsallGewd](twitch.tv/cjitsallgewd_)";"[MASH](https://www.twitch.tv/ez0mash)"
"Mon, 30 Aug 2021 01:51:00 -0400";"01:15:00";"[CJitsallGewd](twitch.tv/cjitsallgewd_), [CCNeverender](twitch.tv/ccneverender)";"SHADOW OF THE COLOSSUS WORLD RECORD HISTORY";"WATCH PARTY";;;;;;
"Mon, 30 Aug 2021 03:16:00 -0400";"00:01:00";"MARATHON OFFLINE";;;;;;;;
