"Scheduled";"Length";"Game";"Category";"Runner";"Platform"
"Sat, 24 Mar 2018 17:31:00 -0700";"00:30:00";"Akumajou Special Boku Dracula-kun ";"Any%";"Smelly_Mctroll";"NES"
"Sat, 24 Mar 2018 18:03:00 -0700";"00:45:00";"Mata Nui Online Game";"Any%";"Derek_MK";"PC (Flash)"
"Sat, 24 Mar 2018 18:50:00 -0700";"00:40:00";"Soft Body";"Soft Game";"kevio";"PC"
"Sat, 24 Mar 2018 19:32:00 -0700";"00:45:00";"Flywrench";"Any% Normal Mode";"Lioncache";"PC"
"Sat, 24 Mar 2018 20:19:00 -0700";"00:25:00";"Marathon Infinity";"Any% Kindergarten";"tbcrtwitch";"PC (A1)"
"Sat, 24 Mar 2018 20:46:00 -0700";"01:00:00";"Mystery Triathlon";"Any%";"DrTChops, ZachSK, Sina43, & killingpepsi";"GBC"
"Sat, 24 Mar 2018 21:48:00 -0700";"10:10:00";"Break";"Break";"Break";"Break"
"Sun, 25 Mar 2018 08:00:00 -0700";"01:40:00";"Fallout 3";"All Quests";"NoobSalmon";"PC"
"Sun, 25 Mar 2018 09:42:00 -0700";"00:25:00";"Pepsiman";"Any%";"TheBoyks";"PS"
"Sun, 25 Mar 2018 10:09:00 -0700";"00:53:00";"Crash Bandicoot 2: Cortex Strikes Back";"any% No Game Over Abuse";"stumpdotio";"PS"
"Sun, 25 Mar 2018 11:04:00 -0700";"01:52:00";"Spyro the Dragon";"120%";"stumpdotio";"PS"
"Sun, 25 Mar 2018 12:58:00 -0700";"00:52:00";"Super Metroid: Project Base";"104%";"LinkaMeister";"SNES"
"Sun, 25 Mar 2018 13:52:00 -0700";"00:25:00";"Enter the Gungeon";"1 Character - Normal, The Bullet";"teddyras";"PC"
"Sun, 25 Mar 2018 14:19:00 -0700";"00:45:00";"Thief: The Dark Project";"Any%";"psych0sis_tv";"PC"
"Sun, 25 Mar 2018 15:06:00 -0700";"00:50:00";"Castlevania: Aria of Sorrow";"Glitchless Hard Mode";"VBspeedruns";"Wii U VC"
"Sun, 25 Mar 2018 15:58:00 -0700";"00:20:00";"Who Framed Roger Rabbit (GB)";"Beat The Game";"swordsmankirby";"GB"
"Sun, 25 Mar 2018 16:20:00 -0700";"01:17:00";"Kirby & The Amazing Mirror";"100%";"swordsmankirby";"GBA"
"Sun, 25 Mar 2018 17:39:00 -0700";"00:35:00";"Mega Man 9";"Any% (Proto Man)";"TheBlacktastic";"Nintendo Wii"
"Sun, 25 Mar 2018 18:16:00 -0700";"01:15:00";"Bomberman Hero";"JP Any%";"Yashichi";"N64"
"Sun, 25 Mar 2018 19:33:00 -0700";"02:00:00";"Iconoclasts";"Any% NOvA (No OOB via Airswim)";"MunchaKoopas";"PC"
"Sun, 25 Mar 2018 21:35:00 -0700";"01:10:00";"Sonic Heroes";"Team Sonic";"Allegrosrc";"GameCube"
