"Scheduled";"Length";"Runner(s)";"Game";"Category";"Console";"Donation Incentives";"Final Time"
"Sat, 10 Feb 2018 00:50:00 -0800";"01:05:00";"[MyOhMyke](https://www.twitch.tv/myohmyke)";"The Legend of Zelda: Link's Awakening";"100% Reverse Boss Order";"GBI";;"1:0046 (TA)"
"Sat, 10 Feb 2018 02:00:00 -0800";"01:05:00";"[piner](https://www.twitch.tv/piner)";"Bakugan: Defenders of the Core";"NG+";"Wii";;"1:04:57"
"Sat, 10 Feb 2018 03:10:00 -0800";"00:15:00";"[piner](https://www.twitch.tv/piner)";"Miner Ultra Adventures";"Any%";"PC";"Menu OoB --- Met!";"10:51"
"Sat, 10 Feb 2018 03:30:00 -0800";"01:30:00";"[SnowieY](https://www.twitch.tv/snowiey101)";"Undertale";"True Pacifist";"PC";;"1:26:54"
"Sat, 10 Feb 2018 05:05:00 -0800";"00:40:00";"[SuperViperT302](https://www.twitch.tv/supervipert302)";"Mario Kart 64";"All Cups (Skips)";"N64";;"31:57"
"Sat, 10 Feb 2018 05:50:00 -0800";"01:00:00";"[Pokehero](https://www.twitch.tv/thepokehero49)";"Hello Kitty Kruisers";"100%";"WiiU";"Powerups ($0) vs. No Powerups ($4 - Winner!) | **Bid War**";"54:38"
"Sat, 10 Feb 2018 06:55:00 -0800";"01:00:00";"[eddaket](https://www.twitch.tv/eddaket)";"New Super Mario Bros. 2";"Warpless";"3DS";;"55:20"
"Sat, 10 Feb 2018 08:00:00 -0800";"02:00:00";"[eddaket](https://www.twitch.tv/eddaket)";"Pokémon Red/Blue";"Catch 'Em All";"GBP";;"1:56:07"
"Sat, 10 Feb 2018 10:05:00 -0800";"00:50:00";"[RubberDuckyAssassin](https://www.twitch.tv/rubberduckyassassin)";"Pokémon Rumble";"Any% (No Passwords)";"Wii";;"46:32"
"Sat, 10 Feb 2018 11:00:00 -0800";"03:15:00";"[Dragolina](https://www.twitch.tv/dragolinas)";"Metroid Prime Trilogy";"Echoes Glitchless";"WiiU";;"Did Not Finish :("
"Sat, 10 Feb 2018 14:20:00 -0800";"03:00:00";"[deathline](https://www.twitch.tv/deathline77), [LaurieDeBeaver](https://www.twitch.tv/lauriedebeaver)";"PokéPark 2: Wonders Beyond";"Any% *Race*";"WiiU";;"DL: 2:47:37 | Laurie: 2:56:49"
"Sat, 10 Feb 2018 17:25:00 -0800";"02:25:00";"[deathline](https://www.twitch.tv/deathline77)";"PokéPark Wii: Pikachu's Adventure";"Pika%";"WiiUVC";"Pika% --- Met!";"2:23:32"
"Sat, 10 Feb 2018 19:55:00 -0800";"00:30:00";"[GaryJGames](https://www.twitch.tv/garyjgames)";"Brilliant Bob";"Any%";"PC";;"18:41"
"Sat, 10 Feb 2018 20:30:00 -0800";"00:50:00";"[GaryJGames](https://www.twitch.tv/garyjgames)";"Wipeout 3";"All Episodes NG+ Black & Blue";"WiiU";;"46:19"
"Sat, 10 Feb 2018 21:25:00 -0800";"00:50:00";"[El_Nacho](https://www.twitch.tv/el_nacho_97)";"Freedom Planet";"Carol";"PC";;"45:49"
"Sat, 10 Feb 2018 22:20:00 -0800";"01:40:00";"[RubberDuckyAssassin](https://www.twitch.tv/rubberduckyassassin)";"Super Smash Bros. Brawl";"Subspace Emissary NG+";"Wii";;"1:35:09"
"Sun, 11 Feb 2018 00:05:00 -0800";"01:05:00";"[UnFantasmaMas](https://www.twitch.tv/unfantasmamas)";"Donald Duck: Goin' Quackers";"Any% [PSX]";"PS2";;"53:24"
"Sun, 11 Feb 2018 01:15:00 -0800";"03:15:00";"[SuperViperT302](https://www.twitch.tv/supervipert302)";"Super Mario Galaxy 2";"Any%";"Wii";;"3:08:54"
"Sun, 11 Feb 2018 04:35:00 -0800";"00:35:00";"[Bregermann](https://www.twitch.tv/bregermann)";"Rugrats: Search for Reptar";"All Levels";"PS2";;"33:53"
"Sun, 11 Feb 2018 05:15:00 -0800";"00:25:00";"[lessnessv](https://www.twitch.tv/lessnessv)";"Dust: An Elysian Tail";"Any% Warps";"PC";;"20:17"
"Sun, 11 Feb 2018 05:45:00 -0800";"05:35:00";"[SloaTheDemon](https://www.twitch.tv/sloathedemon)";"Final Fantasy Tactics";"Any% (No Math)";"PS1";;"5:34:46 (TA)"
"Sun, 11 Feb 2018 11:25:00 -0800";"00:20:00";"[thebpg13](https://www.twitch.tv/thebpg13)";"Colin McRae Rally (GBC)";"Championship%";"GBC";;"14:50"
"Sun, 11 Feb 2018 11:50:00 -0800";"00:40:00";"[CountGooby](https://www.twitch.tv/CountGooby)";"Super Metroid: Project Base";"Any%";"SNES";"Save the Animals ($1) vs. Kill the Animals ($20 - Winner!) | **Bid War**";"33:12"
"Sun, 11 Feb 2018 12:35:00 -0800";"00:25:00";"[SacredTheGamer](https://www.twitch.tv/SacredTheGamer)";"Metroid: Rogue Dawn";"All Bosses: NMG";"NES";;"Did Not Finish :("
"Sun, 11 Feb 2018 13:05:00 -0800";"01:25:00";"[DustinaEchoes](https://www.twitch.tv/DustinaEchoes)";"Halo 2";"Easy Any%";"X360";;"1:23:13"
"Sun, 11 Feb 2018 14:35:00 -0800";"00:35:00";"[LaurieDeBeaver](https://www.twitch.tv/lauriedebeaver), [durrbill](https://www.twitch.tv/durrbill)";"OneShot";"Any% *Race*";"PC";"Return the Sun ($7 - Winner!) vs. Return Home ($0) | **Bid War**";"durrbill: 28:13 | Laurie: 29:03"
"Sun, 11 Feb 2018 15:15:00 -0800";"01:30:00";"[LaurieDeBeaver](https://www.twitch.tv/lauriedebeaver), [HDlax](https://www.twitch.tv/HDlax1), [CatzWitz](https://www.twitch.tv/catzwitz), [conmangamer22](https://www.twitch.tv/conmangamer22)";"Super Mario Odyssey";"Any% *Race*";"Switch";;"HD: 1:09:29 | conman: 1:15:25 | Catz: 1:28:43 | Laurie: 1:29:30"
"Sun, 11 Feb 2018 16:50:00 -0800";"00:15:00";"[CatzWitz](https://www.twitch.tv/catzwitz)";"Mario Party 2";"Mini-Game Coaster (Easy)";"WiiVC";;"14:05"
"Sun, 11 Feb 2018 17:10:00 -0800";"01:35:00";"[Cosmoing](https://www.twitch.tv/cosmoing)";"Rabi-Ribi";"100%";"PC";"Costume (*Normal* ($0) vs. *Succubus* ($36 - Winner!) vs. *Noah* ($30)) | **Bid War**";"1:28:42"
"Sun, 11 Feb 2018 18:50:00 -0800";"01:25:00";"[Exeloar](https://www.twitch.tv/exeloar)";"Billy Hatcher and the Giant Egg";"Any%";"GCN";;"1:21:09"
"Sun, 11 Feb 2018 20:20:00 -0800";"00:35:00";"[TheGuesst](https://www.twitch.tv/theguesst)";"Strider (2014)";"Any%";"PC";;"32:57"
"Sun, 11 Feb 2018 21:00:00 -0800";"00:40:00";"[Lashazior](https://www.twitch.tv/Lashazior)";"Hitman: Contracts";"Any%";"PC";;"38:10"
"Sun, 11 Feb 2018 21:45:00 -0800";"00:15:00";"[Pokehero](https://www.twitch.tv/thepokehero49)";"Pom Gets Wi-Fi";"Any% Happy End";"PC";;"14:19"
"Sun, 11 Feb 2018 22:05:00 -0800";"00:20:00";"[nes_underscore](https://www.twitch.tv/nes_)";"Portal 2: Memories";"3 Chapters";"PC";"INCENTIVE RUN --- Met!";"21:00"
"Sun, 11 Feb 2018 22:30:00 -0800";"02:15:00";"[MyOhMyke](https://www.twitch.tv/myohmyke)";"EarthBound";"Pajama% (All Sanctuaries)";"SNES";"Main Character/Name (Ness/Nes, Paula/Piner, Jeff/Geoff, Poo/Poke, Dog/Pom) --- All Sanctuaries Met!";"1:55:07"
"Mon, 12 Feb 2018 00:50:00 -0800";"00:10:00";"[SS4C Staff](https://www.twitch.tv/speedstuff4charity), Anybody that's still awake";"End of the Marathon";"Goodnight%";"PC";;"8:22"
