"Scheduled";"Length";"Runner(s)";"Game";"Category"
"Sat, 11 Jul 2015 19:15:00 -0700";"00:55:00";"ADTCloneGames";"Hitman: Blood Money";"Silent Assassin/Professional (Finished. 45:51)"
"Sat, 11 Jul 2015 20:15:00 -0700";"00:40:00";"RealmCopier";"Timesplitters 2";"Story Easy (Finished. 38:11)"
"Sat, 11 Jul 2015 21:00:00 -0700";"00:20:00";"Timopy";"Defy Gravity";"Any% (Finished. 15:01)"
"Sat, 11 Jul 2015 21:25:00 -0700";"00:50:00";"Deln";"Dragon Ball: Advanced Adventure";"Any% (Finished. 45:34)"
"Sat, 11 Jul 2015 22:20:00 -0700";"03:40:00";"Intermission";"Break to Keep on Schedule";"Break%"
"Sun, 12 Jul 2015 02:05:00 -0700";"00:15:00";"Cyberdemon531";"Muppets: Race Mania";"All Stunts (Finished. 9:07)"
"Sun, 12 Jul 2015 02:25:00 -0700";"00:20:00";"CosmykTheDolfyn";"Kirby's Avalanche";"Hardest Difficulty (Bid War for game) (Finished. 14:48)"
"Sun, 12 Jul 2015 02:50:00 -0700";"00:40:00";"GamerDomey";"Hello Kitty: Roller Rescue";"Any% (Finished. 32:46)"
"Sun, 12 Jul 2015 03:35:00 -0700";"01:00:00";"Downiebrownie111";"Ape Escape 2";"Any% (Finished. 1:04:41)"
"Sun, 12 Jul 2015 04:40:00 -0700";"01:20:00";"Downiebrownie111";"Ape Escape 3";"Any% (Finished. 1:17:35)"
"Sun, 12 Jul 2015 06:05:00 -0700";"00:40:00";"Gonquai";"Super Monkey Ball Step & Roll";"All Worlds"
"Sun, 12 Jul 2015 06:50:00 -0700";"00:45:00";"JoeTheRapper";"Donkey Kong Country";"Any% All Stages (Finished. 37:11)"
"Sun, 12 Jul 2015 07:40:00 -0700";"02:00:00";"Pokehero";"Pokemon Stadium";"Gym Leader Castle Round 1 (Finished. 1:41:19)"
"Sun, 12 Jul 2015 09:45:00 -0700";"00:50:00";"RubberDuckyAssassin3";"Pokemon Rumble";"Any% No Passwords (Finished. 50:00)"
"Sun, 12 Jul 2015 10:40:00 -0700";"00:50:00";"Intermission";"Break to keep on Schedule";"Break%"
"Sun, 12 Jul 2015 11:35:00 -0700";"00:35:00";"Tohloo";"Super Time Force Ultra";"Any% (Finished. 31:18)"
"Sun, 12 Jul 2015 12:15:00 -0700";"03:40:00";"BassDLX";"Paper Mario";"All Cards (Finished. 3:14:26)"
"Sun, 12 Jul 2015 16:00:00 -0700";"00:20:00";"Misskaddykins";"Octodad: Dadliest Catch";"Any% (Finished. 17:44)"
"Sun, 12 Jul 2015 16:25:00 -0700";"01:40:00";"RustySneakers vs. ZorlaxSeven";"Zelda: Link's Awakening DX";"100% (Bid War for Red or Blue Tunic) (Finished. Zorlax: 1:28:35 World Record! Rusty: 1:42:00)"
"Sun, 12 Jul 2015 18:10:00 -0700";"02:05:00";"Gymnast86";"Zelda: Majora's Mask 3D";"Any% (Finished. 1:50:15)"
"Sun, 12 Jul 2015 20:20:00 -0700";"01:25:00";"Boohead86";"BONUS GAME: Luigi's Mansion";"100% ($250 Total Donations) (Finished. 1:23:24)"
