"Scheduled";"Length";"Spiel";"Runner";"Kategorie";"Runzeit (ungefähr)";"Setup";"Regie";"Kommentartoren"
"Sat, 23 Feb 2019 14:09:00 +0100";"00:54:00";"Mario Sports";"Zojalyx + Killer K";"Dodgeball All Cups";"00:45:00";"00:09";"neXGam_Civilization";"Jean, Alextv98"
"Sat, 23 Feb 2019 15:03:00 +0100";"00:42:00";"Balls of Fury";"Newtmanking";"Story Mode";"00:33:00";"00:09";"neXGam_Civilization";"neXGam_Civilization"
"Sat, 23 Feb 2019 15:45:00 +0100";"00:06:00";"Race Setup";;;"00:01:00";"00:09";"neXGam_Civilization";
"Sat, 23 Feb 2019 15:51:00 +0100";"00:32:00";"Wii Fit Plus";"Metro72 + Count Gooby";"All Balance Games (Race)";"01:45:00";"00:09";"neXGam_Civilization";"ChuckJuck, AlexTv98"
"Sat, 23 Feb 2019 16:23:00 +0100";"01:56:00";"Veggietales: Larryboy and the Bad Apple";"Zojalyx + Fingerquick";"Any% (Race)";"01:45:00";"00:09";"RamvalGaming";"neXGam_Civilization, RamvalGaming"
"Sat, 23 Feb 2019 18:19:00 +0100";"00:44:00";"New Super Mario Bros Wii";"DiamonCrafterA + Otterstone Gamer";"Any% (Race)";"00:35:00";"00:09";"RamvalGaming";"ChuckJuck, Jean"
"Sat, 23 Feb 2019 19:03:00 +0100";"00:44:00";"Diddy Kong Racing";"SweenerDog + Zojalyx";"All Trophy Races (Race)";"00:35:00";"00:09";"RamvalGaming";"andypanther, Jean"
"Sat, 23 Feb 2019 19:47:00 +0100";"02:09:00";"Diddy Kong Racing";"SweenerDog";"100%";"02:00:00";"00:09";"RamvalGaming";"andypanther, Jean"
"Sat, 23 Feb 2019 21:56:00 +0100";"01:09:00";"The Legend of Zelda Ocarina of Time";"Condor";"Short Bingo";"01:00:00";"00:09";"Rikkuempire";"Mr.Tiger, Aminachu"
"Sat, 23 Feb 2019 23:05:00 +0100";"02:00:00";"The Legend of Zelda Wind Waker";"Wooferzfg";"Randomizer Any%";"02:30:00";"00:09";"Rikkuempire";"Aminachu (Bakacrew), xBloodxMoonx"
"Sun, 24 Feb 2019 01:05:00 +0100";"01:31:00";"The Legend of Zelda Wind Waker HD";"Deanx4200";"Any%";"01:22:00";"00:09";"RikkuEmpire";"Aminachu (Bakacrew),xBloodxMoonx"
"Sun, 24 Feb 2019 02:36:00 +0100";"01:37:00";"Spyro Reignited Trioloy";"NanachiSR";"Spyro 3  Any%";"01:25:00";"00:09";"xBloodxMoonx";"Becci_chan, Starcrunsher"
"Sun, 24 Feb 2019 04:13:00 +0100";"01:39:00";"Pikmin";"TheOblivinator";"All Parts";"01:30:00";"00:09";"Nickmi";"VeniVidiRici, xBloodxMoonx"
"Sun, 24 Feb 2019 05:52:00 +0100";"00:29:00";"Disney Extreme Skate Adventure";"Helix";"Any%";"00:20:00";"00:09";"Nickmi";"ThisWeser, Nickmi"
"Sun, 24 Feb 2019 06:21:00 +0100";"00:24:00";"Hatris";"Cakebrickyard";"Any%";"00:15:00";"00:09";"Nickmi";
"Sun, 24 Feb 2019 06:45:00 +0100";"01:09:00";"Super Mario 64";"SecksWrecks + Audience Volunteer";"Let´s Learn 16 Star";"01:00:00";"00:09";"Nickmi";"Serdrad0x, Zorg0"
"Sun, 24 Feb 2019 07:54:00 +0100";"02:09:00";"Ninja Gaiden Black";"Esfranchie09";"Normal";"02:00:00";"00:09";"Nickmi";"Jean, Fliggmode"
"Sun, 24 Feb 2019 10:03:00 +0100";"00:29:00";"Setup for online runs";;;"00:20:00";"00:09";"Zorg0";
"Sun, 24 Feb 2019 10:32:00 +0100";"01:24:00";"F.E.A.R 3";"Auddy07 + Judson";"Co-op";"01:15:00";"00:09";"neXGam_Civilization";"Fliggmode, Nickmi"
"Sun, 24 Feb 2019 11:56:00 +0100";"00:34:00";"Super Mario Bros.";"Gtace99";"Warpless";"00:25:00";"00:09";"Zorg0";"ChuckJuck, mutt1100"
"Sun, 24 Feb 2019 12:30:00 +0100";"00:41:00";"Deltarune";"Bvc66";"Any%";"00:32:00";"00:09";"Zorg0";"Nickmi, Mowlie"
"Sun, 24 Feb 2019 13:11:00 +0100";"00:24:00";"Street Fighter II (game Boy)";"TheGreatToddMan";"Beat the Game";"00:15:00";"00:09";"Zorg0";"VeniVidiRici, mutt1100"
"Sun, 24 Feb 2019 13:35:00 +0100";"00:41:00";"The Messenger";"Entu";"8 Bit No OOB New Game+";"00:32:00";"00:09";"Zorg0";"Mowlie, RamValGaming"
"Sun, 24 Feb 2019 14:16:00 +0100";"00:29:00";"Setup for on site runs";;;"00:20:00";"00:09";"Zorg0";
"Sun, 24 Feb 2019 14:45:00 +0100";"00:29:00";"Nintendo Land: Metroid Blast";"Scarrien + MonkeyManDave+ Count Gooby";"10 Mission";":00:20:00";"00:09";"Zorg0";"Jean, Blooddive"
"Sun, 24 Feb 2019 15:14:00 +0100";"00:52:00";"Octodad Dadliest Catch";"Scarrien + MonkeyManDave";"Glitchless Co-op";"00:35:00";"00:09";"Zorg0";"neXGam_Civilization, Blooddive"
"Sun, 24 Feb 2019 16:06:00 +0100";"01:49:00";"Resident Evil 7: Biohazard";"Captain Ezekiel";"Any%";"01:32:00";"00:09";"Zorg0";"CaptainExo, Fliggmode"
"Sun, 24 Feb 2019 17:55:00 +0100";"00:24:00";"Dishonored: Death of the Outsider";"Metro72";"Any%";"00:15:00";"00:09";"neXGam_Civilization";"Nickmi, Blooddive"
"Sun, 24 Feb 2019 18:19:00 +0100";"01:09:00";"Castlevania III: Dracula's Curse";"Disdonn";"NES";"01:00:00";"00:09";"neXGam_Civilization";"CaptainExo, Blodddive"
"Sun, 24 Feb 2019 19:28:00 +0100";"00:39:00";"Yoshi's Story";"OfficialArtemis64";"All Melons 1-Lap";"00:30:00";"00:09";"neXGam_Civilization";"neXGam_Civilization, Zorg0"
"Sun, 24 Feb 2019 20:07:00 +0100";"00:49:00";"Pokemon Red/blue";"SudoTrainer";"Reverse Badge Order";"00:40:00";"00:09";"RamValGaming";"JimB,162 ChuckJuck"
"Sun, 24 Feb 2019 20:56:00 +0100";"00:14:00";"Setup for online runs";;;"00:30:00";"00:09";"RamValGaming";
"Sun, 24 Feb 2019 21:10:00 +0100";"00:14:00";"Bonus run Refunct";"Gamingland";"Any%";"00:05:00";"00:09";"RamValGaming";"Becci_chan, Starcrunsher"
"Sun, 24 Feb 2019 21:24:00 +0100";"00:48:00";"Wii Sports Resort";"Cmdr";"Golf vs Frisbee Golf bidwar";"00:15:00";"00:09";"Rikku";"ChuckJuck, Nickmi"
"Sun, 24 Feb 2019 22:12:00 +0100";"00:39:00";"Clustertruck";"Snakeathon";"Any%";"00:30:00";"00:09";"Rikku";"Chaoskittyx, Mowlie"
"Sun, 24 Feb 2019 22:51:00 +0100";"01:57:00";"Harry Potter and the Prisoner of Azkaban";"HotCoffee + nixxoman";"100%";"01:44:00";"00:09";"Rikku";"Ramanujan1992, ChuckJuck"
"Mon, 25 Feb 2019 00:48:00 +0100";"00:58:00";"EVO Search For Eden";"GreenMixTape";"Category Bidwar";"00:49:00";"00:09";"Rikku";"VeniVidiRici, Rikku"
"Mon, 25 Feb 2019 01:46:00 +0100";"01:04:00";"Shovel Knight";"MoMooAkai";"Plague of Shadows: Any% L&ERSS";"00:55:00";"00:09";"Zorg0";"CaptainExo, Zorg0"
"Mon, 25 Feb 2019 02:50:00 +0100";"03:54:00";"Earthlock";"Professor Palmer";"Any%";"03:45:00";"00:09";"Zorg0";"VeniVidiRici, Zorg0"
"Mon, 25 Feb 2019 06:44:00 +0100";"00:05:00";"Ende";;;"00:05:00";"00:09";"Zorg0";"Germench"
