"Scheduled";"Length";"Description";"Category";"Console";"Runner(s)"
"Mon, 23 Apr 2018 17:37:00 -0400";"04:32:00";"Earthbound";"Any% Glitchless";"SNES";"DRock91384, Drumboardist, lltemple, uko__"
"Mon, 23 Apr 2018 22:14:00 -0400";"00:28:00";"Faxanadu";"Any%";"NES";"ShinerCCC"
"Mon, 23 Apr 2018 22:47:00 -0400";"00:27:00";"Double Dragon";"Any%";"NES";"LRock617, Baldnate"
"Mon, 23 Apr 2018 23:19:00 -0400";"00:13:00";"Double Dragon II";"Any%";"NES";"zmick_trick"
"Mon, 23 Apr 2018 23:37:00 -0400";"00:18:00";"Trax";"Any%";"GB";"Infinitemystery"
"Tue, 24 Apr 2018 00:00:00 -0400";"00:17:00";"Alex Kidd in Shinobi World";"Any%";"SMS";"Infinitemystery"
"Tue, 24 Apr 2018 00:22:00 -0400";"00:11:00";"Mortal Kombat";"Any%";"SNES";"the_kombat_king"
"Tue, 24 Apr 2018 00:38:00 -0400";"00:10:00";"Mortal Kombat II";"Any%";"Arcade";"Outworld"
"Tue, 24 Apr 2018 00:53:00 -0400";"00:11:00";"Mortal Kombat III";"Any%";"Arcade";"LRock617"
"Tue, 24 Apr 2018 01:09:00 -0400";"00:07:00";"Mortal Kombat 4";"Any%";"N64";"TheAndySocialNetwork"
"Tue, 24 Apr 2018 01:21:00 -0400";"00:50:00";"Mario Party";"Any% Mini-Game Island";"N64";"Silo_Simon"
"Tue, 24 Apr 2018 02:16:00 -0400";"02:41:00";"Final Fantasy Mystic Quest";"Any%";"SNES";"GlaciHime"
"Tue, 24 Apr 2018 05:02:00 -0400";"00:10:00";"Mind Maze";"Any%";"PC";"MyOhMyke"
"Tue, 24 Apr 2018 05:17:00 -0400";"00:04:00";"Hover!";"Any%";"PC";"MyOhMyke"
"Tue, 24 Apr 2018 05:26:00 -0400";"00:17:00";"Hook";"Any%";"SNES";"Kongcakes"
"Tue, 24 Apr 2018 05:48:00 -0400";"00:05:00";"Ghoul School";"Any%";"NES";"xJohnWaynex"
"Tue, 24 Apr 2018 05:58:00 -0400";"00:05:00";"The Karate Kid";"Any%";"NES";"xJohnWaynex"
"Tue, 24 Apr 2018 06:08:00 -0400";"00:05:00";"Kung Fu";"Game A (Any%)";"NES";"NMEtv"
"Tue, 24 Apr 2018 06:18:00 -0400";"00:07:00";"Spartan X 2";"Normal";"NES";"NMEtv"
"Tue, 24 Apr 2018 06:30:00 -0400";"00:20:00";"Snow Bros";"Any%";"NES";"Aphotic_Ktulu"
"Tue, 24 Apr 2018 06:55:00 -0400";"00:10:00";"Defender of the Crown";"Any%";"NES";"Yogidamonk, Toad22484"
"Tue, 24 Apr 2018 07:10:00 -0400";"00:50:00";"Home Improvement: Power Tool Pursuit";"Any%";"SNES";"Prince_Leaf"
"Tue, 24 Apr 2018 08:05:00 -0400";"00:37:00";"Tail 'Gator";"Any%";"GB";"manovermars"
"Tue, 24 Apr 2018 08:47:00 -0400";"00:15:00";"Times of Lore";"Any%";"NES";"KrusKader"
"Tue, 24 Apr 2018 09:07:00 -0400";"00:38:00";"Grand Master";"Any%";"NES";"KrusKader"
"Tue, 24 Apr 2018 09:50:00 -0400";"00:18:00";"Teenage Mutant Ninja Turtles";"Solo Any%";"Arcade";"LRock617"
"Tue, 24 Apr 2018 10:13:00 -0400";"00:08:00";"Last Action Hero";"Any%";"NES";"SuperPitFro"
"Tue, 24 Apr 2018 10:26:00 -0400";"00:06:00";"Renegade";"Any%";"NES";"SuperPitFro"
"Tue, 24 Apr 2018 10:37:00 -0400";"00:24:00";"Super R-Type";"Any%";"SNES";"Retro_Omega"
"Tue, 24 Apr 2018 11:06:00 -0400";"00:20:00";"Teenage Mutant Ninja Turtles: Fall of the Foot Clan";"Any%";"GB";"Retro_Omega"
"Tue, 24 Apr 2018 11:31:00 -0400";"00:30:00";"TMNT 2: Back From the Sewers";"Any%";"GB";"LRock617"
"Tue, 24 Apr 2018 12:06:00 -0400";"00:22:00";"Batman Returns";"Easy%";"SNES";"LRock617"
"Tue, 24 Apr 2018 12:33:00 -0400";"00:20:00";"The Simpsons: Bart's Nightmare";"Any%";"SNES";"LRock617"
"Tue, 24 Apr 2018 12:58:00 -0400";"00:20:00";"Bobby's World";"Any%";"SNES";"Infinitemystery"
"Tue, 24 Apr 2018 13:23:00 -0400";"00:35:00";"Indiana Jones' Greatest Adventures";"Easy Any%";"SNES";"anthole"
"Tue, 24 Apr 2018 14:03:00 -0400";"01:10:00";"The Legend of Zelda: Link's Awakening";"100% RBO";"GB";"MyOhMyke"
"Tue, 24 Apr 2018 15:18:00 -0400";"00:24:00";"Adventure Island 3";"Any%";"NES";"RottDawg"
"Tue, 24 Apr 2018 15:47:00 -0400";"00:48:00";"Sin & Punishment";"Normal Difficulty";"N64";"LinkaMeister"
"Tue, 24 Apr 2018 16:40:00 -0400";"00:11:00";"Disney's Mulan";"Beat the Game";"GB";"slashinfty"
"Tue, 24 Apr 2018 16:56:00 -0400";"00:25:00";"Mickey Mania";"Any%";"SNES";"Sparkover"
"Tue, 24 Apr 2018 17:26:00 -0400";"00:11:00";"Chip N Dale: Rescue Rangers";"Any%";"NES";"EndySWE"
"Tue, 24 Apr 2018 17:42:00 -0400";"00:25:00";"Chip 'N Dale: Rescue Rangers 2";"Any%";"NES";"Infinitemystery"
"Tue, 24 Apr 2018 18:12:00 -0400";"00:07:00";"Ducktales";"Any%";"NES";"EndySWE"
"Tue, 24 Apr 2018 18:24:00 -0400";"00:10:00";"Ducktales 2";"Good Ending";"NES";"NMEtv"
"Tue, 24 Apr 2018 18:39:00 -0400";"00:10:00";"The Little Mermaid";"Any%";"NES";"Toad22484"
"Tue, 24 Apr 2018 18:54:00 -0400";"00:03:00";"Mickey's Safari in Letterland";"Any% Normal";"NES";"LRock617"
"Tue, 24 Apr 2018 19:02:00 -0400";"00:08:00";"Setup Block";;"Tech";"Tech"
"Tue, 24 Apr 2018 19:15:00 -0400";"01:55:00";"Dragon Quest";"Any%";"SFC";"SUMDeaner, Lavitz951, lavkian, twitchpoppop"
"Tue, 24 Apr 2018 21:15:00 -0400";"04:00:00";"Dragon Quest II";"Any%";"SFC";"twitchpoppop"
"Wed, 25 Apr 2018 01:20:00 -0400";"01:38:00";"Star Tropics II";"Any%";"NES";"Kongcakes"
"Wed, 25 Apr 2018 03:03:00 -0400";"01:21:00";"Dragon Quest III";"Any%";"SNES";"SUMDeaner"
"Wed, 25 Apr 2018 04:29:00 -0400";"01:30:00";"Willow";"Any%";"NES";"Toad22484"
"Wed, 25 Apr 2018 06:04:00 -0400";"01:00:00";"Golgo 13";"Any%";"NES";"Toad22484"
"Wed, 25 Apr 2018 07:09:00 -0400";"00:39:00";"Castlevania III";"Any%";"NES";"Aphotic_Ktulu"
"Wed, 25 Apr 2018 07:53:00 -0400";"00:15:00";"Oddworld Adventures";"Any%";"GB";"Starwin"
"Wed, 25 Apr 2018 08:13:00 -0400";"00:16:00";"The Flintstones: The Surprise at Dinosaur Peak!";"Any%";"NES";"Prince_Leaf"
"Wed, 25 Apr 2018 08:34:00 -0400";"00:15:00";"Barbie";"Any%";"NES";"sharif162"
"Wed, 25 Apr 2018 08:54:00 -0400";"00:32:00";"Bucky O'Hare";"Any% Hard Mode";"NES";"d4gr0n"
"Wed, 25 Apr 2018 09:31:00 -0400";"00:24:00";"Panic Restaurant";"Any% (US Version)";"NES";"Hirexen, Sidetrakkd"
"Wed, 25 Apr 2018 10:00:00 -0400";"00:20:00";"A Nightmare on Elm Street";"Any%";"NES";"ClChambers00"
"Wed, 25 Apr 2018 10:25:00 -0400";"00:12:00";"Roger Rabbit";"Any%";"NES";"CLChambers00"
"Wed, 25 Apr 2018 10:42:00 -0400";"00:23:00";"Cruis'n USA";"New Game+";"N64";"LinkaMeister"
"Wed, 25 Apr 2018 11:10:00 -0400";"00:22:00";"Bram Stoker's Dracula";"Normal Difficulty";"SNES";"LinkaMeister"
"Wed, 25 Apr 2018 11:37:00 -0400";"00:22:00";"Pocky & Rocky";"Any%";"SNES";"d4gr0n"
"Wed, 25 Apr 2018 12:04:00 -0400";"00:35:00";"Gradius II";"Any%";"NES";"Toad22484"
"Wed, 25 Apr 2018 12:44:00 -0400";"00:20:00";"Mega Man";"Any% All Stages";"NES";"coolkid"
"Wed, 25 Apr 2018 13:09:00 -0400";"00:27:00";"Rockman 2";"Any%";"NES";"coolkid"
"Wed, 25 Apr 2018 13:41:00 -0400";"00:40:00";"Mega Man 3";"Any%";"NES";"2woGood"
"Wed, 25 Apr 2018 14:26:00 -0400";"00:42:00";"Mega Man 4";"Any%";"NES";"MrCab55"
"Wed, 25 Apr 2018 15:13:00 -0400";"00:45:00";"Mega Man 5";"Any%";"NES";"Toad22484"
"Wed, 25 Apr 2018 16:03:00 -0400";"00:40:00";"Mega Man 6";"Any%";"NES";"MadMegaX381"
"Wed, 25 Apr 2018 16:48:00 -0400";"00:20:00";"Jack Bros.";"Beat the Game";"Virtual Boy";"Dogveloper"
"Wed, 25 Apr 2018 17:13:00 -0400";"00:30:00";"Earthworm Jim 2";"Any%";"SNES";"Gargon100"
"Wed, 25 Apr 2018 17:48:00 -0400";"00:25:00";"Kaizo Super Mario World";"Any% (Romhack)";"SNES";"twitchmasta123"
"Wed, 25 Apr 2018 18:18:00 -0400";"00:15:00";"City Connection";"Any%";"NES";"Realdealdipirro"
"Wed, 25 Apr 2018 18:38:00 -0400";"00:10:00";"Super Dodge Ball";"Any%";"NES";"baldnate, realdealdipirro"
"Wed, 25 Apr 2018 18:53:00 -0400";"00:06:00";"Strider";"Any%";"NES";"baldnate"
"Wed, 25 Apr 2018 19:04:00 -0400";"06:15:00";"Final Fantasy VI";"Any% Glitchless";"SNES";"Couch_23"
"Thu, 26 Apr 2018 01:24:00 -0400";"03:13:00";"Pokemon Stadium 2";"Gym Leader Castle Round 1";"N64";"Silo_Simon"
"Thu, 26 Apr 2018 04:42:00 -0400";"00:31:00";"Castlevania: Symphony of the Night";"Any%";"PSX";"Aphotic_Ktulu"
"Thu, 26 Apr 2018 05:18:00 -0400";"00:40:00";"Pokemon Puzzle League";"1P Stadium (Super Hard)";"N64";"TaymanND"
"Thu, 26 Apr 2018 06:03:00 -0400";"00:09:00";"Legend of Hero Tonma";"Any%";"TG-16";"NMEtv"
"Thu, 26 Apr 2018 06:17:00 -0400";"00:25:00";"Cadash";"Any%";"TG-16";"Toad22484"
"Thu, 26 Apr 2018 06:47:00 -0400";"00:25:00";"Bonk's Revenge";"Any%";"TG-16";"LattMackey"
"Thu, 26 Apr 2018 07:17:00 -0400";"00:15:00";"Where's Waldo?";"All Difficulties";"NES";"SlurpeeNinja"
"Thu, 26 Apr 2018 07:37:00 -0400";"00:24:00";"Don Doko Don 2";"Any%";"FC";"TamHH"
"Thu, 26 Apr 2018 08:06:00 -0400";"00:15:00";"Metal Slug 1";"Any%";"NeoGeo";"KO5TON"
"Thu, 26 Apr 2018 08:26:00 -0400";"00:22:00";"Metal Slug 2";"Any%";"NeoGeo";"KO5TON"
"Thu, 26 Apr 2018 08:53:00 -0400";"02:14:00";"Quest 64";"US All Spirits";"N64";"driftingskies"
"Thu, 26 Apr 2018 11:12:00 -0400";"00:12:00";"Adventures in the Magic Kingdom";"Any%";"NES";"NMEtv"
"Thu, 26 Apr 2018 11:29:00 -0400";"00:25:00";"Magical Quest Starring Mickey Mouse";"Any% Easy";"SNES";"NMEtv"
"Thu, 26 Apr 2018 11:59:00 -0400";"00:25:00";"Legend of Illusion";"Any%";"SMS";"Infinitemystery"
"Thu, 26 Apr 2018 12:29:00 -0400";"00:23:00";"Castle of Illusion";"Any%";"SMS";"Infinitemystery"
"Thu, 26 Apr 2018 12:57:00 -0400";"00:11:00";"Super Turrican";"Any%";"SNES";"d4gr0n"
"Thu, 26 Apr 2018 13:13:00 -0400";"00:20:00";"Mega Turrican";"Any%";"Genesis";"d4gr0n"
"Thu, 26 Apr 2018 13:38:00 -0400";"00:35:00";"Strider";"Zipless";"NES";"Macktion"
"Thu, 26 Apr 2018 14:18:00 -0400";"01:05:00";"Star Trek: The Next Generation";"Any%";"NES";"Retro_Omega"
"Thu, 26 Apr 2018 15:28:00 -0400";"00:28:00";"GI Joe";"any%";"Arcade";"Retro_Omega"
"Thu, 26 Apr 2018 16:01:00 -0400";"00:33:00";"Wario's Woods";"Time Race";"NES";"kat_kunoichi"
"Thu, 26 Apr 2018 16:39:00 -0400";"00:18:00";"Monster in my Pocket";"Any%";"NES";"garadas21, hirexen"
"Thu, 26 Apr 2018 17:02:00 -0400";"00:32:00";"Captain Planet and the Planeteers";"Any%";"NES";"ViruseReturns"
"Thu, 26 Apr 2018 17:39:00 -0400";"00:18:00";"RollerGames";"Any%";"NES";"ViruseReturns"
"Thu, 26 Apr 2018 18:02:00 -0400";"00:22:00";"Mega Man: Dr Wily's Revenge";"Any%";"GB";"manovermars"
"Thu, 26 Apr 2018 18:29:00 -0400";"00:21:00";"Mega Man II";"Any%";"GB";"EndySWE"
"Thu, 26 Apr 2018 18:55:00 -0400";"00:31:00";"Mega Man III";"Any%";"GB";"Prisiii3"
"Thu, 26 Apr 2018 19:31:00 -0400";"00:49:00";"Mega Man IV";"Any%";"GB";"Mannix86"
"Thu, 26 Apr 2018 20:25:00 -0400";"00:55:00";"Mega Man V";"Any%";"GB";"MrCab55"
"Thu, 26 Apr 2018 21:25:00 -0400";"00:20:00";"Guerrilla War";"Any%";"NES";"whitman_price_, RottDawg"
"Thu, 26 Apr 2018 21:50:00 -0400";"00:10:00";"Jackal";"Any%";"NES";"Toad22484"
"Thu, 26 Apr 2018 22:05:00 -0400";"00:25:00";"Predator";"Any%";"NES";"death_taxes_N64"
"Thu, 26 Apr 2018 22:35:00 -0400";"01:50:00";"Dino Crisis";"No Weapon%";"PSX";"Starwin"
"Fri, 27 Apr 2018 00:30:00 -0400";"01:18:00";"Dino Crisis 2";"Any%";"PSX";"JulianRX"
"Fri, 27 Apr 2018 01:53:00 -0400";"02:10:00";"Final Fantasy IV";"Any%";"SNES";"Couch_23, Vanni_Van"
"Fri, 27 Apr 2018 04:08:00 -0400";"00:34:00";"Puggsy";"Any%";"Genesis";"ddrreexx"
"Fri, 27 Apr 2018 04:47:00 -0400";"00:07:00";"Jurassic Park: Rampage Edition";"Any% Raptor";"Genesis";"MelloFlowz"
"Fri, 27 Apr 2018 04:59:00 -0400";"00:15:00";"Miracle Adventure of Esparks";"Any%";"GB";"Atroz5"
"Fri, 27 Apr 2018 05:19:00 -0400";"00:11:00";"Tekkyu Fight! The Great Battle Gaiden";"Any%";"GB";"Atroz5"
"Fri, 27 Apr 2018 05:35:00 -0400";"00:14:00";"Vice: Project Doom";"Any%";"NES";"SubStylee"
"Fri, 27 Apr 2018 05:54:00 -0400";"00:14:00";"Ghostbusters 2";"Any%";"NES";"MadMegaX381"
"Fri, 27 Apr 2018 06:13:00 -0400";"00:18:00";"Bad Dudes";"Any% (US)";"NES";"Pollyhead"
"Fri, 27 Apr 2018 06:36:00 -0400";"00:19:00";"The Simpsons Arcade";"Any%";"Arcade";"LRock617"
"Fri, 27 Apr 2018 07:00:00 -0400";"00:35:00";"Ultima III: Exodus";"Any%";"NES";"Yogidamonk"
"Fri, 27 Apr 2018 07:40:00 -0400";"01:45:00";"Ultima IV";"Any%";"NES";"Yogidamonk"
"Fri, 27 Apr 2018 09:30:00 -0400";"00:33:00";"Ultima V: Warriors of Destiny";"Any%";"NES";"Yogidamonk"
"Fri, 27 Apr 2018 10:08:00 -0400";"00:33:00";"Kid Icarus";"Any%";"NES";"yelsraek"
"Fri, 27 Apr 2018 10:46:00 -0400";"00:21:00";"Magic Sword";"Normal Beginning";"SNES";"yelsraek"
"Fri, 27 Apr 2018 11:12:00 -0400";"00:08:00";"River City Ransom";"Novice";"NES";"yelsraek"
"Fri, 27 Apr 2018 11:25:00 -0400";"00:20:00";"Asterix and the Secret Mission";"Asterix%";"SMS";"T1redMonkey"
"Fri, 27 Apr 2018 11:50:00 -0400";"02:50:00";"Diablo II: Lord of Destruction";"Any% Assassin Normal";"PC";"KrusKader"
"Fri, 27 Apr 2018 14:45:00 -0400";"00:29:00";"Teenage Mutant Ninja Turtles";"Any%";"NES";"kavoc"
"Fri, 27 Apr 2018 15:19:00 -0400";"00:25:00";"Captain America and the Avengers";"Any%";"Genesis";"LRock617"
"Fri, 27 Apr 2018 15:49:00 -0400";"00:55:00";"Crash Bandicoot 3: Warped";"Any% (No Item Glitch)";"PSX";"UnFantasmaMas"
"Fri, 27 Apr 2018 16:49:00 -0400";"00:10:00";"Contra";"Any%";"NES";"angrylanks"
"Fri, 27 Apr 2018 17:04:00 -0400";"00:12:00";"Contra";"Low%";"NES";"AngryLanks"
"Fri, 27 Apr 2018 17:21:00 -0400";"00:13:00";"Super C";"Any%";"NES";"Toad22484"
"Fri, 27 Apr 2018 17:39:00 -0400";"00:16:00";"Contra III";"Hard Mode Any%";"SNES";"angrylanks"
"Fri, 27 Apr 2018 18:00:00 -0400";"00:13:00";"Operation C";"Any%";"GB";"Atroz5"
"Fri, 27 Apr 2018 18:18:00 -0400";"00:17:00";"Castlevania";"Any%";"NES";"Aphotic_Ktulu, 2snek, TheMechanicalKoopa"
"Fri, 27 Apr 2018 18:40:00 -0400";"01:00:00";"Castlevania 2: Simon's Quest";"Any%";"NES";"beadle111"
"Fri, 27 Apr 2018 19:45:00 -0400";"00:35:00";"Castlevania Chronicles";"Arrange Mode, Easy";"PSX";"TheBelmontSteaks"
"Fri, 27 Apr 2018 20:25:00 -0400";"01:10:00";"Resident Evil 2";"Low% Leon B";"PC";"JulianRX"
"Fri, 27 Apr 2018 21:40:00 -0400";"01:10:00";"Resident Evil 3: Nemesis";"Knife Nemesis%";"PC";"JulianRX"
"Fri, 27 Apr 2018 22:55:00 -0400";"01:10:00";"ActRaiser";"Any% (US)";"SNES";"sYn_stream"
"Sat, 28 Apr 2018 00:10:00 -0400";"01:00:00";"Final Fantasy III";"Any% No Credits Warp";"NES";"Yogidamonk"
"Sat, 28 Apr 2018 01:15:00 -0400";"03:10:00";"Magic Knight Rayearth";"Any%";"Saturn";"kariohki"
"Sat, 28 Apr 2018 04:30:00 -0400";"00:30:00";"G.I. Joe: A Real American Hero";"Any%";"NES";"Toad22484"
"Sat, 28 Apr 2018 05:05:00 -0400";"03:20:00";"Lunar the Silver Star";"Any%";"Sega CD";"HolySmith"
"Sat, 28 Apr 2018 08:30:00 -0400";"00:15:00";"Totally Rad";"Any%";"NES";"uw99er"
"Sat, 28 Apr 2018 08:50:00 -0400";"00:14:00";"Tiny Toon Adventures";"Any%";"NES";"Claire_the_Adventurer"
"Sat, 28 Apr 2018 09:09:00 -0400";"00:37:00";"The Ooze";"Any%";"Genesis";"Lizstar"
"Sat, 28 Apr 2018 09:51:00 -0400";"00:39:00";"Ristar";"100%";"Genesis";"Lizstar"
"Sat, 28 Apr 2018 10:35:00 -0400";"00:27:00";"Mega Man: The Wily Wars";"Wily Tower Any%";"Genesis";"Lizstar"
"Sat, 28 Apr 2018 11:07:00 -0400";"00:50:00";"Crayon Shin-chan 1 - 5 Marathon Run";"Any%";"GB, SFC";"eBloodyCandy"
"Sat, 28 Apr 2018 12:02:00 -0400";"00:15:00";"Kirby's Dream Land";"Extra Mode";"GB";"eBloodyCandy"
"Sat, 28 Apr 2018 12:22:00 -0400";"00:17:00";"Star Fox";"Level 1 Warps";"SNES";"TheThreeTwo"
"Sat, 28 Apr 2018 12:44:00 -0400";"00:38:00";"Streets of Rage 2";"Axel Easy";"Genesis";"UnFantasmaMas"
"Sat, 28 Apr 2018 13:27:00 -0400";"00:26:00";"Final Fight";"Any%";"Arcade";"khananaphone"
"Sat, 28 Apr 2018 13:58:00 -0400";"00:08:00";"Palamedes";"Any%";"NES";"khananaphone"
"Sat, 28 Apr 2018 14:11:00 -0400";"00:20:00";"Captain Skyhawk";"Any%";"NES";"SuperSonic71087"
"Sat, 28 Apr 2018 14:36:00 -0400";"00:18:00";"Area 88";"Any% Easy";"SNES";"UnicornSid"
"Sat, 28 Apr 2018 14:59:00 -0400";"00:50:00";"Bangai-O";"Any%";"Dreamcast";"akerasi"
"Sat, 28 Apr 2018 15:54:00 -0400";"02:00:00";"Diddy Kong Racing";"100%";"N64";"tridenttail"
"Sat, 28 Apr 2018 17:59:00 -0400";"00:30:00";"Sonic the Hedgehog 2";"Best Ending";"SMS";"Finalflame"
"Sat, 28 Apr 2018 18:34:00 -0400";"00:26:00";"Sonic The Hedgehog";"Glitchless";"Genesis";"SuperSonic71087"
"Sat, 28 Apr 2018 19:05:00 -0400";"00:30:00";"Sonic The Hedgehog 2";"Any%";"Genesis";"AlecK47"
"Sat, 28 Apr 2018 19:40:00 -0400";"00:55:00";"Sonic 3 & Knuckles";"Any%";"Genesis";"AlecK47"
"Sat, 28 Apr 2018 20:40:00 -0400";"00:32:00";"Magical Pop'n";"Any%";"SNES";"EngiRTA"
"Sat, 28 Apr 2018 21:17:00 -0400";"00:16:00";"Whomp 'Em";"Any%";"NES";"Kongcakes"
"Sat, 28 Apr 2018 21:38:00 -0400";"00:20:00";"Disney's Aladdin";"Any%";"SNES";"JulianRX"
"Sat, 28 Apr 2018 22:03:00 -0400";"00:28:00";"Super Mario Bros.";"Warpless";"NES";"SuperSonic71087"
"Sat, 28 Apr 2018 22:36:00 -0400";"00:35:00";"Super Mario Bros.: The Lost Levels";"Warpless 8-4";"FDS";"SuperSonic71087"
"Sat, 28 Apr 2018 23:16:00 -0400";"00:15:00";"Super Mario Bros 2";"Any%";"NES";"anthole, Rottdawg, SuperPitFro, ViruseReturns"
"Sat, 28 Apr 2018 23:36:00 -0400";"01:05:00";"Super Mario Bros. 3";"Any% Warpless";"NES";"Skybilz"
"Sun, 29 Apr 2018 00:46:00 -0400";"00:46:00";"Super Mario World";"All Castles, Small Only";"SNES";"rezephos"
"Sun, 29 Apr 2018 01:37:00 -0400";"00:13:00";"The Great Giana Sisters";"Any%";"Amiga";"RebootTV"
"Sun, 29 Apr 2018 01:55:00 -0400";"00:29:00";"Jim Power in Mutant Planet";"Any%";"Amiga";"RebootTV"
"Sun, 29 Apr 2018 02:29:00 -0400";"00:08:00";"Sword Master";"Any% NTSC";"NES";"k0zzx, khananaphone"
