"Scheduled";"Length";"Game";"Runner";"Category"
"Sat, 11 Jul 2015 22:15:00 -0400";"00:55:00";"Hitman: Blood Money";"ADTCloneGames";"Silent Assassin/Professional (Finished. 45:51)"
"Sat, 11 Jul 2015 23:15:00 -0400";"00:40:00";"Timesplitters 2";"RealmCopier";"Story Easy (Finished. 38:11)"
"Sun, 12 Jul 2015 00:00:00 -0400";"00:20:00";"Defy Gravity";"Timopy";"Any% (Finished. 15:01)"
"Sun, 12 Jul 2015 00:25:00 -0400";"00:50:00";"Dragon Ball: Advanced Adventure";"Deln";"Any% (Finished. 45:34)"
"Sun, 12 Jul 2015 01:20:00 -0400";"03:40:00";"Break to Keep on Schedule";"Intermission";"Break%"
"Sun, 12 Jul 2015 05:05:00 -0400";"00:15:00";"Muppets: Race Mania";"Cyberdemon531";"All Stunts (Finished. 9:07)"
"Sun, 12 Jul 2015 05:25:00 -0400";"00:20:00";"Kirby's Avalanche";"CosmykTheDolfyn";"Hardest Difficulty (Bid War for game) (Finished. 14:48)"
"Sun, 12 Jul 2015 05:50:00 -0400";"00:40:00";"Hello Kitty: Roller Rescue";"GamerDomey";"Any% (Finished. 32:46)"
"Sun, 12 Jul 2015 06:35:00 -0400";"01:00:00";"Ape Escape 2";"Downiebrownie111";"Any% (Finished. 1:04:41)"
"Sun, 12 Jul 2015 07:40:00 -0400";"01:20:00";"Ape Escape 3";"Downiebrownie111";"Any% (Finished. 1:17:35)"
"Sun, 12 Jul 2015 09:05:00 -0400";"00:40:00";"Super Monkey Ball Step & Roll";"Gonquai";"All Worlds"
"Sun, 12 Jul 2015 09:50:00 -0400";"00:45:00";"Donkey Kong Country";"JoeTheRapper";"Any% All Stages (Finished. 37:11)"
"Sun, 12 Jul 2015 10:40:00 -0400";"02:00:00";"Pokemon Stadium";"Pokehero";"Gym Leader Castle Round 1 (Finished. 1:41:19)"
"Sun, 12 Jul 2015 12:45:00 -0400";"00:50:00";"Pokemon Rumble";"RubberDuckyAssassin3";"Any% No Passwords (Finished. 50:00)"
"Sun, 12 Jul 2015 13:40:00 -0400";"00:50:00";"Break to keep on Schedule";"Intermission";"Break%"
"Sun, 12 Jul 2015 14:35:00 -0400";"00:35:00";"Super Time Force Ultra";"Tohloo";"Any% (Finished. 31:18)"
"Sun, 12 Jul 2015 15:15:00 -0400";"03:40:00";"Paper Mario";"BassDLX";"All Cards (Finished. 3:14:26)"
"Sun, 12 Jul 2015 19:00:00 -0400";"00:20:00";"Octodad: Dadliest Catch";"Misskaddykins";"Any% (Finished. 17:44)"
"Sun, 12 Jul 2015 19:25:00 -0400";"01:40:00";"Zelda: Link's Awakening DX";"RustySneakers vs. ZorlaxSeven";"100% (Bid War for Red or Blue Tunic) (Finished. Zorlax: 1:28:35 World Record! Rusty: 1:42:00)"
"Sun, 12 Jul 2015 21:10:00 -0400";"02:05:00";"Zelda: Majora's Mask 3D";"Gymnast86";"Any% (Finished. 1:50:15)"
"Sun, 12 Jul 2015 23:20:00 -0400";"01:25:00";"BONUS GAME: Luigi's Mansion";"Boohead86";"100% ($250 Total Donations) (Finished. 1:23:24)"
