"Scheduled";"Length";"Game";"Category";"Console";"Runner";"Runner(s) Pronouns";"Incentives";"Host";"Host Pronouns"
"Fri, 21 May 2021 17:40:00 -0400";"00:10:00";"Jersey Devil";"Any%";"PSX";"PowerStone05";"he/they";;"sonicmega";"he/him"
"Fri, 21 May 2021 18:00:00 -0400";"00:45:00";"Spyro the Dragon";"Any%";"PS2";"iBolt07";"he/him";;"sonicmega";"he/him"
"Fri, 21 May 2021 18:55:00 -0400";"01:00:00";"Wario Land 4";"Normal Any% Zipless";"GBA";"Mr_Shasta";"he/him";"Wario Hop Showcase (+5 mins)";"OtterSparx";"he/him"
"Fri, 21 May 2021 20:05:00 -0400";"00:50:00";"BONUS GAME 1 - Star Fox Assault";"Bronze Any%";"Gamecube";"Mr_Shasta";"he/him";;"OtterSparx";"he/him"
"Fri, 21 May 2021 21:05:00 -0400";"00:37:00";"Super Monkey Ball 2 Community Pack v1.5 HD";"Story Mode - 2 Skip";"Wii";"nes_";"they/he";"Monkey Choice Bidwar: Aiai, Meemee, Baby, Gongon";"TempestMask1000";"he/him"
"Fri, 21 May 2021 21:52:00 -0400";"00:15:00";"Super Monkey Ball 2 Custom Level TAS";"Showcase";"Wii";"CyclopsDragon";"he/him";;"TempestMask1000";"he/him"
"Fri, 21 May 2021 22:17:00 -0400";"00:55:00";"Rolled Out!";"All Courses (Warps)";"PC";"Helix13_";"they/them";"Character Choice Bidwar: Morris the Rat, Chartreuse the Giraffe, Snowcone the Chicken , Difficult Level Showcase (+10 mins)";"TempestMask1000";"he/him"
"Fri, 21 May 2021 23:22:00 -0400";"01:12:00";"Hades";"3 Weapons";"PC";"moonblazewolf";"he/him";"Pet the Dog";"RhythmB";"he/him"
"Sat, 22 May 2021 00:44:00 -0400";"01:00:00";"Live DJ Set";"Showcase";;"DarrohHuskers";"he/him";;"RhythmB";"he/him"
"Sat, 22 May 2021 01:54:00 -0400";"07:56:00";"**End of Day 2!**";;;;;;;
"Sat, 22 May 2021 10:00:00 -0400";"01:45:00";"Parasite Eve 2";"Any%";"PSX";"Amai_Fox";"he/him";;"ItsOasus";"he/they"
"Sat, 22 May 2021 11:55:00 -0400";"01:15:00";"Resident Evil HD Remaster";"Jill - New Game - Any%";"PC";"YoshiChief";"he/him";"Upgrade to 100% Category (+5 mins)";"ItsOasus";"he/they"
"Sat, 22 May 2021 13:20:00 -0400";"01:05:00";"Half-Life 2";"Any% No Voidclip";"PC";"maltemller";"he/him";;"OtterSparx";"he/him"
"Sat, 22 May 2021 14:35:00 -0400";"00:53:00";"WarioWare: Smooth Moves";"Any%";"Wii";"Juh0rse";"he/him";;"OtterSparx";"he/him"
"Sat, 22 May 2021 15:38:00 -0400";"00:44:00";"Ori and the Blind Forest: Definitive Edition";"PC";"All Skills (No OOB/TA) Race";"RinSR_ & Whitepaaws";"he/him , he/him";"Rainbow Dash Trail, Glitch Exhibition (+7 mins)";"JDPuppy";"he/him"
"Sat, 22 May 2021 16:32:00 -0400";"01:00:00";"Live DJ Set";"Showcase";;"KanaMau";"he/him";;"JDPuppy";"he/him"
"Sat, 22 May 2021 17:42:00 -0400";"00:17:00";"Crossbeats REV. Sunrise";"500 Rank Points";"Arcade";"jammitch";"he/him";;"LMMotoss";"he/him"
"Sat, 22 May 2021 18:09:00 -0400";"00:50:00";"Gunstar Heroes";"Any% Easy";"Genesis";"icekitsune";"he/him/they";;"LMMotoss";"he/him"
"Sat, 22 May 2021 19:09:00 -0400";"00:40:00";"Pac-Man Championship Edition DX+";"All Time Trials (with DLC)";"PC";"jammitch";"he/him";"Visual Style Rolling Bidwar: OG, Dig Dug, Rally-X, 8-bit";"LMMotoss";"he/him"
"Sat, 22 May 2021 19:59:00 -0400";"00:25:00";"BONUS GAME 2 - McDonald's Treasure Land Adventure";"Any% Beginner (NTSC)";"Genesis";"icekitsune";"he/him/they";;"LMMotoss";"he/him"
"Sat, 22 May 2021 20:34:00 -0400";"00:18:00";"Monkey King";"Any%";"NES";"brossentia";"he/him";;"moonblazewolf";"he/him"
"Sat, 22 May 2021 21:02:00 -0400";"01:28:00";"Zelda II: The Adventure of Link";"100% All Keys";"NES";"BrashVolksdragon";"he/him";;"moonblazewolf";"he/him"
"Sat, 22 May 2021 22:40:00 -0400";"00:55:00";"Record of Lodoss War: Deedlit in Wonder Labyrinth";"Any%";"PC";"SaberaMesia";"she/her";;"Gambit017";"he/him"
"Sat, 22 May 2021 23:45:00 -0400";"02:25:00";"Final Fantasy IV";"Any% No CW";"SNES";"wagtehdog";"he/him";"Naming Bidwars: Cecil, Kain, Rydia, Tellah, Edward, Rosa, Yang, Palom, Porom, and Cid";"Gambit017";"he/him"
"Sun, 23 May 2021 02:20:00 -0400";"07:30:00";"**End of Day 3!**";;;;;;;
"Sun, 23 May 2021 10:00:00 -0400";"00:23:00";"Tetris Attack";"Stage Clear";"SNES";"FFRPro21";"he/him";;"JDPuppy";"he/him"
"Sun, 23 May 2021 10:33:00 -0400";"01:10:00";"Colin McRae Rally 2005";"Championship%";"PC";"TheBPG13";"he/him";"Car Bidwar: Subaru Impreza, Mitsubishi Lancer, Citroen Zsara, Ford Focus, Peugeot 206, Audi A3";"JDPuppy";"he/him"
"Sun, 23 May 2021 11:53:00 -0400";"00:18:00";"Crazy Zen Mini Golf";"All Zen Gardens";"Switch";"Ulvind";"he/him";;"JDPuppy";"he/him"
"Sun, 23 May 2021 12:21:00 -0400";"01:15:00";"Sonic Heroes";"Team Dark";"GCN";"revolucoin";"he/him";;"ZephyrFloofyDerg";"he/him"
"Sun, 23 May 2021 13:46:00 -0400";"00:23:00";"Sonic the Hedgehog";"Beat the Game (Any%)";"Genesis";"phozonn";"he/him";"Fursuit Cam";"ZephyrFloofyDerg";"he/him"
"Sun, 23 May 2021 14:19:00 -0400";"03:25:00";"Super Mario Odyssey";"Darker Side";"Switch";"Ganon";"they/them";;"sonicmega";"he/him"
"Sun, 23 May 2021 17:54:00 -0400";"00:15:00";"Yoshi's Story";"Any%";"N64";"JustFruitSalad";"they/them";"Yoshi Color Bidwar: Green, Red, Yellow, Blue, Cyan, Pink";"sonicmega";"he/him"
"Sun, 23 May 2021 18:19:00 -0400";"00:45:00";"BONUS GAME 3 - Sonic Advance 3";"Beat the Game";"GBA";"JustFruitSalad";"they/them";;"IanKeith";"he/him"
"Sun, 23 May 2021 19:14:00 -0400";"00:28:00";"Sonic Robo Blast 2: Persona v1.2";"Tartarus' Tower (Easy)";"PC";"James_May0";"he/him";"Character Bidwar (Top 4 Chosen): Sonic, Tails, Knuckles, Amy Rose, Metal Sonic, Shadow, Dr. Eggman, Blaze, Silver";"IanKeith";"he/him"
"Sun, 23 May 2021 19:52:00 -0400";"01:00:00";"Beat Saber";"Showcase";"PC";"Canadian_Dragon";"he/him";;"IanKeith";"he/him"
"Sun, 23 May 2021 21:02:00 -0400";"02:15:00";"Final Fantasy VII";"Any% PC";"PC";"Couch_23";"he/they";"Name the Character: Cloud/Barret/Red XIII , Defeat Sephiroth with Braver?";"TheBritishAndy";"he/him"
"Sun, 23 May 2021 23:27:00 -0400";"02:05:00";"The Legend of Zelda - A Link to the Past Randomizer";"Defeat Ganon Race";"SNES";"adilor_solthaer & DevioXS";"he/him , he/him";"Choose the Sprite (Top 2 Chosen): Vaporeon, Lucario, Fox Link, Yoshi, Charizard, Goose, Sonic, and Super Bunny , Upgrade Category to All Dungeons (+15 mins)";"TheBritishAndy";"he/him"
"Mon, 24 May 2021 01:42:00 -0400";"00:10:00";"**Finale!**";"Powerpoint%";;;;;;
