"Scheduled";"Length";"Game";"Category";"Platform";"Runner(s)";"Runner Pronouns";"Incentives";"Host"
"Sun, 24 Jul 2022 04:18:00 -0400";"00:10:00";"Ghostbusters";"Any%";"C64";"Wolfshadow";"She/Her";;"RaiHusky (He/Him)"
"Sun, 24 Jul 2022 04:38:00 -0400";"00:30:00";"Puyo Puyo Fever 2";"HaraHara (Any% Normal)";"PS2";"peassmb";"He/Him";"Character Bidwar";"RaiHusky (He/Him)"
"Sun, 24 Jul 2022 05:18:00 -0400";"02:10:00";"The Legend of Zelda: Majora's Mask 3D";"No Wrong Warp";"3DS";"jagsyfox";"He/Him";;"SporadicErratic (She/They)"
"Sun, 24 Jul 2022 07:38:00 -0400";"00:27:00";"DuckTales 1 / DuckTales 2";"Shuffle / Any% Easy";"NES";"Bloupeuh";"She/Her";;"SporadicErratic (She/They)"
"Sun, 24 Jul 2022 08:15:00 -0400";"00:45:00";"Samurai Jack: Battle Through Time";"Any% - NG+ Jack";"PC";"Matt_Ponton";"He/Him";"Outfit Bidwar";"OtterSparx (He/They)"
"Sun, 24 Jul 2022 09:10:00 -0400";"00:50:00";"Mega Man X4";"X 100%";"PC";"flennils";"He/Him";;"OtterSparx (He/They)"
"Sun, 24 Jul 2022 10:10:00 -0400";"00:45:00";"BS Legend of Zelda";"100%";"SNES";"vanni_van";"He/Him";"Boy or Girl Bidwar";"OtterSparx (He/They)"
"Sun, 24 Jul 2022 11:05:00 -0400";"02:30:00";"Super Mario Galaxy";"Any% Luigi 2P Mode";"WiiUVC";"toogsx";"He/Him";;"Skaifox (He/Him)"
"Sun, 24 Jul 2022 13:45:00 -0400";"00:30:00";"Loom";"Any% VGA";"PC";"SchalaKitty";"She/Ze";;"Brossentia (He/Him)"
"Sun, 24 Jul 2022 14:25:00 -0400";"00:40:00";"Gartic Phone";"Community Showcase";"PC";"FirebirdLover (and more)";;"Donate Prompts";"Brossentia (He/Him)"
"Sun, 24 Jul 2022 15:15:00 -0400";"00:20:00";"Tony Hawk's Pro Skater 1+2";"All Goals and Golds All Tours NG+";"PC";"PARTY\_MAN\_X";"He/Him";;"Brossentia (He/Him)"
"Sun, 24 Jul 2022 15:45:00 -0400";"00:28:00";"Super Monkey Ball";"All Difficulties No Extras Warpless";"GCN";"Helix13_";"They/Them";"Monkey Bidwar";"Brossentia (He/Him)"
"Sun, 24 Jul 2022 16:23:00 -0400";"01:35:00";"Control";"All Bosses (Legacy, Standard)";"PC";"DemonicRobots";"Any/All";;"CassMutt (They/Them)"
"Sun, 24 Jul 2022 18:08:00 -0400";"01:00:00";"Undertale";"Neutral";"Linux";"Kj_Endurance";"He/Him";;"CassMutt (They/Them)"
"Sun, 24 Jul 2022 19:18:00 -0400";"00:50:00";"Deltarune";"Chapter 2 Main Route NMG";"PC";"talia";"She/They";"Get/Don't Get the Banana";"sonicmega (He/Him)"
"Sun, 24 Jul 2022 20:18:00 -0400";"01:30:00";"Super Metroid Randomizer";"Any% Veteran/Expert Race";"SNES";"richikupo , SavageWizzrobe";"He/Him , He/Him";"Save or Kill the Animals";"sonicmega (He/Him)"
"Sun, 24 Jul 2022 21:58:00 -0400";"00:40:00";"Tunic";"True Ending";"PC";"Radicoon";"He/Him";"Fox Color Bidwar";"sonicmega (He/Him)"
