"Scheduled";"Length";"Game";"Category";"Runner";"Donation Incentive";"Goal";"Extra Information";"Incentive";"End Time"
"Sat, 12 Dec 2015 18:40:00 -0500";"00:55:00";"Demons Crest";"100% Race";"FierceFrankie vs LP3cinema";;;;;
"Sat, 12 Dec 2015 19:35:00 -0500";"01:10:00";"Luigi's Mansion";"Any%";"Boohead86";"100%";"$100";;"$12";
"Sat, 12 Dec 2015 20:45:00 -0500";"01:40:00";"Banjo-Kazooie";"Any% no RBA";"Themartonfi";;;;;
"Sat, 12 Dec 2015 22:25:00 -0500";"00:05:00";"BREAK";;;;;;;
"Sat, 12 Dec 2015 22:30:00 -0500";"00:40:00";"Doom 64";"Be Gentle";"ZELLLOOO";"Watch Me Die";"$150";;;
"Sat, 12 Dec 2015 23:10:00 -0500";"00:20:00";"Crypt of the Necrodancer";"Cadence Mode";"SpootyBiscuit";"Coda run";"$75";;;
"Sat, 12 Dec 2015 23:30:00 -0500";"01:00:00";"Camera Obscura";"Any%";"Jongyon7192p";;;;;
"Sun, 13 Dec 2015 00:30:00 -0500";"01:50:00";"Prison Break: The Conspiracy";"Guppy Any%";"PrinceCaptain";;;;;
"Sun, 13 Dec 2015 02:20:00 -0500";"00:35:00";"Castle in the Darkness";"NG Any%";"Noobii";"100%";"$150";;"$125";
"Sun, 13 Dec 2015 02:55:00 -0500";"02:30:00";"Crash Bandicoot: Warped";"105%";"SkiCrazedTeddy";;;;;
"Sun, 13 Dec 2015 05:25:00 -0500";"00:05:00";"BREAK";;;;;;;
"Sun, 13 Dec 2015 05:30:00 -0500";"03:25:00";"Assassin's Creed Unity";"Any%";"Ectortutu";;;;;
"Sun, 13 Dec 2015 08:55:00 -0500";"00:40:00";"Olympia Rising";"Any%";"Thaan";;;;;
"Sun, 13 Dec 2015 09:35:00 -0500";"01:15:00";"The Legend of Zelda: Link's Awakening DX";"Any% no S+Q/WW/OoB";"SKmuffinEXE";;;;;
"Sun, 13 Dec 2015 10:50:00 -0500";"01:00:00";"Harry Potter 2 PC";"Any%";"anirocks99";"Debug%";"$100";;;
"Sun, 13 Dec 2015 11:50:00 -0500";"00:05:00";"BREAK";;;;;;;
"Sun, 13 Dec 2015 11:55:00 -0500";"02:05:00";"Pokemon Stadium";"Gym Leader Castle Round 1";"Pokehero";;;;;
"Sun, 13 Dec 2015 14:00:00 -0500";"00:40:00";"I Wanna Be The Boshy";"Any% Race";"Tehjman1993 vs Eelusion";;;;;
"Sun, 13 Dec 2015 14:40:00 -0500";"05:00:00";"Paper Mario: The Thousand-Year Door";"Any%";"Sjorec";"Keep Flavio";"$150";;;
"Sun, 13 Dec 2015 19:40:00 -0500";"00:40:00";"Pokemon Rumble";"Any% Passwords";"RubberDuckyAssassin3";;;;;
"Sun, 13 Dec 2015 20:20:00 -0500";"00:05:00";"BREAK";;;;;;;
"Sun, 13 Dec 2015 20:25:00 -0500";"00:50:00";"Castlevania 64";"Any% Carrie";"ty2358";;;;;
"Sun, 13 Dec 2015 21:15:00 -0500";"01:40:00";"Kingdom hearts BBS";"Any% aqua crit";"Zexion6";;;;;
"Sun, 13 Dec 2015 22:55:00 -0500";"00:50:00";"Super Metroid";"Any%";"Mawcdrums";"SAVE THE ANIMALS BID WAR";;;"Save The Animals: $25 Kill The Animals $2";
