"Scheduled";"Length";"ゲーム";"走者";"カテゴリー";"Twitter";"配信先"
"Mon, 02 Jan 2023 06:37:00 +0900";"00:38:00";"スーパーマリオカート";"あずまぐ";"All Cups Skips 2P";"[Twitter](https://twitter.com/azumag)";"[URL](https://www.twitch.tv/azumagbanjo)"
"Mon, 02 Jan 2023 07:15:00 +0900";"00:26:00";"METAL GEAR(MSX復刻版)";"hamatet";"Any%(NTSC/HDC)";"[Twitter](https://twitter.com/xxxhamatetxxx)";"[URL](https://www.twitch.tv/hamatet)"
"Mon, 02 Jan 2023 07:41:00 +0900";"01:10:00";"真・三國無双7 with 猛将伝";"ロビン";"魏伝 No OoB - IFエンド";"[Twitter](https://twitter.com/R_LvZ)";"[URL](https://www.twitch.tv/robin_kirisame)"
"Mon, 02 Jan 2023 08:51:00 +0900";"00:35:00";"EQUALINE";"nuirapa";"All Missions";"[Twitter](https://twitter.com/nuirapa457)";"[URL](https://www.twitch.tv/nuirapa457)"
"Mon, 02 Jan 2023 09:26:00 +0900";"00:31:00";"ミスタードリラーA";"SHIMA";"ドリドラドの遺跡any％";"[Twitter](https://twitter.com/shimako34343)";"[URL](https://www.twitch.tv/shimako34343)"
"Mon, 02 Jan 2023 09:57:00 +0900";"02:45:00";"ファイナルファンタジーIII　ピクセルリマスター";"むちは";"Pixel Remaster Any%";"[Twitter](https://twitter.com/mushibamushi)";"[URL](https://www.twitch.tv/6chi8)"
"Mon, 02 Jan 2023 12:42:00 +0900";"00:45:00";"ソニック3&ナックルズ";"ゆとりん";"Beat the game, sonic";"[Twitter](https://twitter.com/M_YTR_FRMK/)";"[URL](https://www.twitch.tv/mechayutori)"
"Mon, 02 Jan 2023 13:27:00 +0900";"01:00:00";"ロックマンゼクス";"あめしよ";"Any% Normal";"[Twitter](https://twitter.com/amesiyo771)";"[URL](https://www.twitch.tv/amesiyo771)"
"Mon, 02 Jan 2023 14:27:00 +0900";"00:25:00";"ZADETTE";"tetu_ao";"Better Gamer%";"[Twitter](https://twitter.com/AItetu4)";"[URL](https://www.twitch.tv/tetu_ao)"
"Mon, 02 Jan 2023 14:52:00 +0900";"00:10:00";"プロゴルファー猿";"SAS";"Any%";"[Twitter](https://twitter.com/sassbu)";"[URL](https://www.twitch.tv/sas_rta)"
"Mon, 02 Jan 2023 15:02:00 +0900";"01:30:00";"サルゲッチュ";"El_Dorado";"All Monkeys";"[Twitter](https://twitter.com/eldoradoisgod)";"[URL](https://www.twitch.tv/el_doradoo)"
"Mon, 02 Jan 2023 16:32:00 +0900";"01:40:00";"ドンキーコング トロピカルフリーズ";"doof";"Original Mode Any%";"[Twitter](https://twitter.com/doof_heinz1)";"[URL](https://www.twitch.tv/doof_heinz)"
"Mon, 02 Jan 2023 18:12:00 +0900";"00:10:00";"GeoGuessr";"Pitman";"東京マップ";"[Twitter](https://twitter.com/Pitman_live)";"[URL](https://www.twitch.tv/pitman_live)"
"Mon, 02 Jan 2023 18:22:00 +0900";"00:50:00";"電車でD ShiningStage";"Mirai Scarlet";"Any%";"[Twitter](https://twitter.com/Mirai_Scarlet)";"[URL](https://www.twitch.tv/miraiscarlet)"
"Mon, 02 Jan 2023 19:12:00 +0900";"00:12:00";"Jelly Drift";"ケンねこ";"Any%";"[Twitter](https://twitter.com/KenNeko901)";"[URL](https://www.twitch.tv/kenneko901)"
"Mon, 02 Jan 2023 19:24:00 +0900";"00:15:00";"A Short Hike";"前髪が長い";"All golden feathers";"[Twitter](https://twitter.com/nagai_megm)";"[URL](https://www.twitch.tv/nagai_megm)"
"Mon, 02 Jan 2023 19:39:00 +0900";"02:10:00";"ゼルダの伝説ブレスオブザワイルド";"まりあな";"目隠しバグなしアミーボなし特殊コンなし";"[Twitter](https://twitter.com/ririant0510)";"[URL](https://www.twitch.tv/mariana044)"
"Mon, 02 Jan 2023 21:49:00 +0900";"01:10:00";"ときめきメモリアル～forever with you～";"Kazupoon";"Shiori% 目隠し";"[Twitter](https://twitter.com/honda_kazupoon)";"[URL](https://www.twitch.tv/kazupoon)"
"Mon, 02 Jan 2023 22:59:00 +0900";"00:35:00";"建設重機喧嘩バトル ブチギレ金剛";"ユタポン";"Story Mode";"[Twitter](https://twitter.com/nico_yutapon)";"[URL](https://www.twitch.tv/nico_yutapon)"
"Mon, 02 Jan 2023 23:34:00 +0900";"02:50:00";"LOST JUDGMENT：裁かれざる記憶";"フィードでち公";"NG Any% Easy";"[Twitter](https://twitter.com/reactBSR)";"[URL](https://www.twitch.tv/reactbsr)"
"Tue, 03 Jan 2023 02:24:00 +0900";"00:45:00";"バイオショック";"opi_pei_sunpaul";"Any%";"[Twitter](https://twitter.com/sun_paul)";"[URL](https://www.twitch.tv/opi_pie_sunpaul)"
"Tue, 03 Jan 2023 03:09:00 +0900";"01:30:00";"The Elder Scrolls V: Skyrim";"リル";"Glitchless Main Quest (Novice/PC)";"[Twitter](https://twitter.com/Lithium_L_)";"[URL](https://www.twitch.tv/lithium_l_)"
"Tue, 03 Jan 2023 04:39:00 +0900";"02:00:00";"GEARS OF WAR";"ハチワレマヌル";"Any％　casual";"[Twitter](https://twitter.com/RTAmanul)";"[URL](https://www.twitch.tv/carmine25253)"
"Tue, 03 Jan 2023 06:39:00 +0900";"01:35:00";"なかよしといっしょ";"りゅうく";"Any%";"[Twitter](https://twitter.com/YuaRyuc)";"[URL](https://www.twitch.tv/yuaryuc)"
"Tue, 03 Jan 2023 08:14:00 +0900";"01:05:00";"ローラードローム";"北別府";"Contender any%";"[Twitter](https://twitter.com/niconico_escape)";"[URL](https://www.twitch.tv/kitabepp)"
"Tue, 03 Jan 2023 09:19:00 +0900";"03:55:00";"ポケットモンスターシャイニングパール";"yuki";"Any% Glitchless";"[Twitter](https://twitter.com/yuki_RTA)";"[URL](https://www.twitch.tv/yuki_rta)"
"Tue, 03 Jan 2023 13:14:00 +0900";"01:30:00";"Unrailed!";"ひゅんすけ";"Endless Easy, Random Seed, 1Player";"[Twitter](https://twitter.com/hyunsk_twitch)";"[URL](https://www.twitch.tv/hyunsuke)"
"Tue, 03 Jan 2023 14:44:00 +0900";"01:35:00";"クラッシュ・バンディクー ブッとび3段もり！";"ばたけ。";"クラッシュ・バンディクー AllGems";"[Twitter](https://twitter.com/oimo_batake)";"[URL](https://www.twitch.tv/batake_)"
"Tue, 03 Jan 2023 16:19:00 +0900";"01:45:00";"星のカービィ ディスカバリー";"ポカ";"Any％";"[Twitter](https://twitter.com/poka75267663)";"[URL](https://www.twitch.tv/poka_rta)"
"Tue, 03 Jan 2023 18:04:00 +0900";"00:25:00";"愛・超兄貴";"stone_clive";"Any％";"[Twitter](https://twitter.com/stone_clive2)";"[URL](https://www.twitch.tv/stone_clive)"
"Tue, 03 Jan 2023 18:29:00 +0900";"00:40:00";"リングフィットアドベンチャー";"えぬわた";"Beat World2, Intensity Level30, restricted";"[Twitter](https://twitter.com/nwata1122)";"[URL](https://www.twitch.tv/rfanwata)"
"Tue, 03 Jan 2023 19:09:00 +0900";"02:00:00";"Elden Ring";"相原みずき";"Any% No Wrong Warp";"[Twitter](https://twitter.com/mizuki_aihr)";"[URL](https://www.twitch.tv/mizukiaihara)"
"Tue, 03 Jan 2023 21:09:00 +0900";"00:10:00";"エンディングムービー！！";"運営 とよまな";"みんなで振り返る%";"[Twitter](https://twitter.com/raidRTAmarathon)";"[URL](https://www.twitch.tv/toyomana)"
