"Scheduled";"Length";"Game";"Runner";"Console";"Notes";"Commentary"
"Sat, 28 Oct 2023 13:45:00 -0500";"00:15:00";"GOTM Intro & Night 2 Schedule Overview";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"Broadcast";"Night 2 Start";
"Sat, 28 Oct 2023 14:00:00 -0500";"01:00:00";"Splatterhouse (2010)";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"PS3";"Showcase";
"Sat, 28 Oct 2023 15:00:00 -0500";"00:45:00";"Final Fight LNS Ultimate";"[SheWolfVal](https://twitch.tv/shewolfval)";"PC";"Beat Game as Darkstalkers Character (Morrigan: chosen by chat)";"[Si0r](https://m.twitch.tv/si0r?lang=en)"
"Sat, 28 Oct 2023 15:45:00 -0500";"00:30:00";"Clock Tower";"[Tetsuoooo](https://www.twitch.tv/tetsuoooo)";"SNES";"Multiple Endings";"[Volwrath](https://twitch.tv/volwrath)"
"Sat, 28 Oct 2023 16:15:00 -0500";"00:15:00";"Demon's Crest";"[Tetsuoooo](https://www.twitch.tv/tetsuoooo)";"SNES";"ANY%";
"Sat, 28 Oct 2023 16:30:00 -0500";"00:15:00";"Friday the 13th";"[Tetsuoooo](https://www.twitch.tv/tetsuoooo)";"NES";"Race% Solo run exhibition";
"Sat, 28 Oct 2023 16:45:00 -0500";"01:00:00";"Zombie Revenge";"[SomeoneStoleMyb00t](https://www.twitch.tv/someonestolemyb00t)";"Dreamcast";"Beat the Game";
"Sat, 28 Oct 2023 17:45:00 -0500";"00:30:00";"Rygar race for Rygtoberfest";"[ProfessorRetro](https://www.twitch.tv/professorretro) Vs. [ResidentEmil_](https://www.twitch.tv/residentemil_)";"NES";"No Wrong Warp race";
"Sat, 28 Oct 2023 18:15:00 -0500";"00:30:00";"DOOM (1993)";"[KumaKhan22](https://www.twitch.tv/kumakhan22)";"PC";"Ultimate Doom: Episode 1 UV-Max Completion";
"Sat, 28 Oct 2023 18:45:00 -0500";"00:45:00";"DEcap Attack";"[KumaKhan22](https://www.twitch.tv/kumakhan22)";"Genesis";"Beat the Game";
"Sat, 28 Oct 2023 19:30:00 -0500";"00:30:00";"Monster Party";"[Squabbler](https://www.twitch.tv/squabbler) Vs. [KumaKhan22](https://www.twitch.tv/kumakhan22)";"NES";"Head to Head race";"[DrMooCowz](https://www.twitch.tv/drmoocowz)"
"Sat, 28 Oct 2023 20:00:00 -0500";"01:00:00";"The Organ Trail";"[heartPrestige](https://www.twitch.tv/heartprestige)";"Switch";"Find a Safe Haven";
"Sat, 28 Oct 2023 21:00:00 -0500";"00:45:00";"Darkstalkers Collection";"[StargateSGDood](https://www.twitch.tv/stargatesgdood)";"Sega Saturn";"Beat both games";
"Sat, 28 Oct 2023 21:45:00 -0500";"00:30:00";"Bloodstained: Curse of the Moon 2";"[IrateMexican](https://www.twitch.tv/iratemexican)";"Switch";"Final Episode Solo Zangetsu%";
"Sat, 28 Oct 2023 22:15:00 -0500";"01:45:00";"Devil May Cry";"[Razul_](https://www.twitch.tv/razul_)";"PS2";"Beat the Game (Easy Auto Difficulty)";
"Sun, 29 Oct 2023 00:00:00 -0500";"00:15:00";"Closing Remarks, November & December GOTM Discussion";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"Broadcast";"Night 2 End. Event Over!";
