"Scheduled";"Length";"Game";"Category";"System";"Runner"
"Sun, 19 May 2019 06:01:01 -0400";"00:15:00";"Chip n Dale: Rescue Rangers";"Any%";"NES";"anthole"
"Sun, 19 May 2019 06:16:01 -0400";"00:16:00";"Kid Niki 3";"Any%";"NES";"Kongcakes"
"Sun, 19 May 2019 06:32:01 -0400";"00:18:00";"Hook";"Any%";"SNES";"Kongcakes"
"Sun, 19 May 2019 06:50:01 -0400";"00:46:00";"Mega Man X";"100%";"SNES";"Kongcakes"
"Sun, 19 May 2019 07:36:01 -0400";"00:46:00";"TMNT 3: The Manhattan Project";"Any%";"NES";"LRock617"
"Sun, 19 May 2019 08:22:01 -0400";"00:41:00";"TMNT 3: The Radical Rescue";"100%";"Game Boy";"LRock617"
"Sun, 19 May 2019 09:03:01 -0400";"00:26:00";"Teenage Mutant Ninja Turtles: Turtles in Time";"Any%";"Arcade";"LRock617"
"Sun, 19 May 2019 09:29:01 -0400";"01:39:00";"Subnautica";"Any% Survival";"PC";"The_Kov"
"Sun, 19 May 2019 11:08:01 -0400";"01:36:00";"Final Fantasy VI";"Kefka @ Narshe";"SNES";"The_Kov"
"Sun, 19 May 2019 12:44:01 -0400";"00:00:01";"**End of NLSS After Dark**";;;
"Sun, 19 May 2019 12:44:02 -0400";"00:13:00";"Legend of Hero Tonma";"Any%";"TG16";"NMEtv"
"Sun, 19 May 2019 12:57:02 -0400";"00:23:00";"Dragon Egg";"Any% Easy";"TG16";"Infinitemystery"
"Sun, 19 May 2019 13:20:02 -0400";"00:27:00";"Magic Sword";"Normal Beginning";"360";"yelsraek"
"Sun, 19 May 2019 13:47:02 -0400";"00:33:00";"Sonic the Hedgehog 2";"Best Ending";"Master System";"Finalflame"
"Sun, 19 May 2019 14:20:02 -0400";"00:25:00";"The Lucky Dime Caper";"Beat the Game";"Master System";"MadMegaX381"
"Sun, 19 May 2019 14:45:02 -0400";"00:38:00";"QuackShot";"Any%";"Genesis";"MadMegaX381"
"Sun, 19 May 2019 15:23:02 -0400";"00:28:00";"Castle Of Illusion";"Any%";"Genesis";"MrMagnificentStream"
"Sun, 19 May 2019 15:51:02 -0400";"00:42:00";"Goof Troop";"Any% Co-Op";"SNES";"Theyflower + stumpdotio"
"Sun, 19 May 2019 16:33:02 -0400";"00:45:00";"Arkanoid";"Any%";"NES";"chessjerk"
"Sun, 19 May 2019 17:18:02 -0400";"00:51:00";"The Legend of Zelda";"100% No Up+A";"NES";"Tetraly"
"Sun, 19 May 2019 18:09:02 -0400";"00:16:00";"River City Ransom";"Novice 1P2C";"NES";"yelsraek"
"Sun, 19 May 2019 18:25:02 -0400";"00:14:00";"Streemerz";"16 Bags of Ca$h";"NES";"AND4H"
"Sun, 19 May 2019 18:39:02 -0400";"00:33:00";"American Gladiators";"Any%";"NES";"MixMastaPJ"
"Sun, 19 May 2019 19:12:02 -0400";"00:21:00";"Metal Storm";"No Wrong Warp";"NES";"MadMegaX381"
"Sun, 19 May 2019 19:33:02 -0400";"00:48:00";"Blaster Master";"Any% (JP)";"NES";"NMEtv"
"Sun, 19 May 2019 20:21:02 -0400";"01:12:00";"Blaster Master Zero";"Any%";"Switch";"GliitchWiitch"
"Sun, 19 May 2019 21:33:02 -0400";"02:15:00";"Final Fantasy IV Free Enterprise";"League Match Flags";"SNES";"AND4H"
"Sun, 19 May 2019 23:48:02 -0400";"00:05:00";"**FINALE**";;;"Everyone Left"
