"Scheduled";"Length";"Game";"Category";"Player";"Incentives"
"Sat, 13 Jun 2020 15:58:00 -0400";"00:55:00";"DemonCrawl";"All Quests (Casual, Random, No HDFS)";"razorflamekun";
"Sat, 13 Jun 2020 17:03:00 -0400";"01:42:00";"Ball Race";"All Worlds Race";"Kitoko & ArcticFire";"Pick player model bidwar"
"Sat, 13 Jun 2020 18:55:00 -0400";"00:20:00";"Risk of Rain 2";"Celestial Ending";"Kitoko";
"Sat, 13 Jun 2020 19:25:00 -0400";"02:00:00";"Zelda II: The Adventure of Link";"Randomizer - Standard Flags";"RaikouRider";"File Name (3 x 8 chars), Sprite choice (9 choices)"
"Sat, 13 Jun 2020 21:35:00 -0400";"01:05:00";"Octopath Traveler";"Single Story - Tressa, PC";"Zoim";"English vs JP voices bidwar"
"Sat, 13 Jun 2020 22:50:00 -0400";"00:10:00";"Bishoujo Senshi Sailor Moon R (GB)";"Any% (Arcade)";"AirAngel";"Choose Sailor Scout (5 choices)"
"Sat, 13 Jun 2020 23:10:00 -0400";"00:45:00";"Bishoujo Senshi Sailor Moon (SNES)";"Jupiter";"Sonicman2005";
"Sun, 14 Jun 2020 00:05:00 -0400";"00:25:00";"Super Puzzle Fighter II Turbo or Super Street Fighter 2: Turbo Revival";"Fighter/Puzzle Fighter Bidwar";"Sonicman2005";"Bidwar for Game Choice"
"Sun, 14 Jun 2020 00:40:00 -0400";"00:16:00";"Touhou Koumakyou ~ the Embodiment of Scarlet Devil";"Easy";"FreyasSpirit";"Choose character / shot type (4 options)"
"Sun, 14 Jun 2020 01:06:00 -0400";"01:20:00";"Super Metroid";"Low%";"FreyasSpirit";"Save or Kill the Animals Bidwar"
"Sun, 14 Jun 2020 02:36:00 -0400";"00:50:00";"M&M's: Shell Shocked";"Any%";"KingRhodesTn";
"Sun, 14 Jun 2020 03:36:00 -0400";"00:15:00";"Mom Hid my Game";"Any%";"KingRhodesTn";
"Sun, 14 Jun 2020 04:01:00 -0400";"00:35:00";"Metal Slug 3";"Medium [Level-4]";"Enasper";
"Sun, 14 Jun 2020 04:46:00 -0400";"00:47:00";"Prince of Persia 2008";"Epilogue Any%";"emeraldaly";"Costume Choice (Bidwar, 7 options)"
"Sun, 14 Jun 2020 05:43:00 -0400";"00:25:00";"ICEY";"NG+ All Bosses";"emeraldaly";"English, Chinese, or Japanese Narration Language (Bidwar)"
"Sun, 14 Jun 2020 06:18:00 -0400";"00:32:00";"Assassin's Creed Syndicate";"World War 1";"emeraldaly";
"Sun, 14 Jun 2020 07:00:00 -0400";"01:45:00";"Ice Age: Scrat's Nutty Adventure";"100%";"FingerQuick";
"Sun, 14 Jun 2020 08:55:00 -0400";"02:00:00";"Pokémon Red/Blue";"Any% Glitchless";"KonceptioN2";"Name Rival, Name Flyer"
"Sun, 14 Jun 2020 11:05:00 -0400";"00:42:00";"Crimzon Clover WORLD IGNITION";"Unlimited mode - Type-I (Exhibition)";"InFireX";
"Sun, 14 Jun 2020 11:57:00 -0400";"00:55:00";"The Legend of Zelda";"Any% No Up+A";"RaikouRider";"Incentive to change category to 100% No Up+A, Filename choice (3x8 characters, cannot be \"ZELDA\")"
"Sun, 14 Jun 2020 13:02:00 -0400";"01:20:00";"Kirby's Adventure";"Any% No Major Glitches";"MushySR";
"Sun, 14 Jun 2020 14:32:00 -0400";"02:10:00";"Just Dance 2020";"All Songs (blindfolded) (Exhibition)";"Duraludon";"Incentive to use hardest routines"
"Sun, 14 Jun 2020 16:52:00 -0400";"09:00:00";"Final Fantasy VII Remake";"Any%";"DaleDukk";"Outfits choice bid war (3 characters), Take the stairs in Chapter 16"
