"Scheduled";"Length";"Game";"Category";"System";"Released";"Runner"
"Sat, 04 Dec 2021 09:46:00 -0500";"00:12:00";"The Last Ninja";"Beat the Game";"NES";"1987";"[janglestorm (He/Him)](https://twitch.tv/janglestorm)"
"Sat, 04 Dec 2021 10:05:00 -0500";"00:40:00";"Silver Surfer";"Any%";"NES";"1990";"[npc_lives (He/Him)](https://www.twitch.tv/npc_lives)"
"Sat, 04 Dec 2021 10:52:00 -0500";"01:40:00";"Ys III: Wanderers from Ys";"Any%";"TurboGrafx 16 CD";"1989";"[FlannelKat (She/Her)](https://twitch.tv/flannelkat)"
"Sat, 04 Dec 2021 12:39:00 -0500";"00:23:00";"Candy Box 2";"any%";"PC";"2013";"[frozenflygone (She/They)](https://twitch.tv/frozenflygone)"
"Sat, 04 Dec 2021 13:09:00 -0500";"00:30:00";"Super Ninja-kun";"Any% - Solo";"SNES";"1994";"[AirAngel (She/Her)](https://twitch.tv/airangel)"
"Sat, 04 Dec 2021 13:46:00 -0500";"00:25:00";"Ganbare! Daiku no Gen-san";"Any% - Easy";"SNES";"1993";"[AirAngel (She/Her)](https://twitch.tv/airangel)"
"Sat, 04 Dec 2021 14:18:00 -0500";"01:00:00";"Mega Man 2 Randomizer";"Easy Co-op";"NES";"1988";"[ZandraVandra (She/Her)](https://www.twitch.tv/zandravandra) , [FlannelKat (She/Her)](https://www.twitch.tv/flannelkat)"
"Sat, 04 Dec 2021 15:25:00 -0500";"00:38:00";"Mega Man 6";"Any%";"NES";"1993";"[madmegax381 (He/Him)](https://www.twitch.tv/madmegax381)"
"Sat, 04 Dec 2021 16:10:00 -0500";"00:25:00";"Mega Man: The Wily Wars";"Mega Man 1";"Sega Genesis";"1994";"[theblacktastic (He/Him)](https://www.twitch.tv/theblacktastic)"
"Sat, 04 Dec 2021 16:42:00 -0500";"01:30:00";"PHOGS!";"Solo Any%";"PC";"2020";"[sean_ab (He/Him)](https://twitch.tv/sean_ab)"
"Sat, 04 Dec 2021 18:19:00 -0500";"00:21:00";"Castlevania: The Adventure ReBirth";"Easy";"Wii";"2009";"[whitehat94 (He/Him)](https://www.twitch.tv/whitehat94)"
"Sat, 04 Dec 2021 18:47:00 -0500";"00:20:00";"Castlevania: Rondo of Blood";"Maria Only";"Playstation 5";"1993";"[theblacktastic (He/Him)](https://www.twitch.tv/theblacktastic)"
"Sat, 04 Dec 2021 19:14:00 -0500";"00:28:00";"Super Monkey Ball";"All Difficulties No Extras Warpless";"Gamecube";"2001";"[Helix (They/Them)](https://www.twitch.tv/helix13_)"
"Sat, 04 Dec 2021 19:49:00 -0500";"00:45:00";"Rolled Out!";"All Courses (Warps)";"PC";"2021";"[Helix (They/Them)](https://www.twitch.tv/helix13_)"
"Sat, 04 Dec 2021 20:41:00 -0500";"00:25:00";"Touhou Koumakyou ~ the Embodiment of Scarlet Devil";"Hard (No-Bomb)";"PC";"2002";"[fGeorjje](https://www.twitch.tv/fgeorjje)"
"Sat, 04 Dec 2021 21:13:00 -0500";"00:08:00";"UNLOCKED: Touhou Koumakyou ~ the Embodiment of Scarlet Devil";"Extra";"PC";"2002";"[fGeorjje](https://www.twitch.tv/fgeorjje)"
"Sat, 04 Dec 2021 21:28:00 -0500";"00:50:00";"Crypt of the NecroDancer";"Story Mode";"PC";"2015";"[ZELLLOOO (He/Him)](https://www.twitch.tv/zelllooo)"
"Sat, 04 Dec 2021 22:25:00 -0500";"00:30:00";"Cadence of Hyrule: Crypt of the NecroDancer feat. the Legend of Zelda";"Symphony of the Mask (NMG)";"Switch";"2019";"[Kailaria (She/Her)](https://www.twitch.tv/kailaria)"
"Sat, 04 Dec 2021 23:02:00 -0500";"00:25:00";"Superliminal";"Glitchless";"PC";"2019";"[Ozmourn (He/Him)](https://www.twitch.tv/ozmourn) , [cosine](https://www.twitch.tv/cosine_)"
"Sat, 04 Dec 2021 23:34:00 -0500";"00:30:00";"Quest for Glory 2: Trial By Fire (EGA)";"100% (Fighter) w/ Raseir Blue Frog Skip";"MS-DOS";"1990";"[davidtki (He/Him)](https://www.twitch.tv/davidtki)"
"Sun, 05 Dec 2021 00:11:00 -0500";"00:20:00";"HyperRogue";"Marathon Rules Any%";"PC";"2015";"[spriteguard (Any/Alll)](https://www.twitch.tv/spriteguard)"
"Sun, 05 Dec 2021 00:38:00 -0500";"01:20:00";"Pokémon Pearl";"Any% Manipless";"DS";"2006";"[KonceptionSR (He/Him)](https://www.twitch.tv/KonceptionSR)"
"Sun, 05 Dec 2021 02:05:00 -0500";"00:19:00";"Bugsnax";"Any%";"Playstation 5";"2020";"[KonceptionSR (He/Him)](https://www.twitch.tv/KonceptionSR)"
"Sun, 05 Dec 2021 02:31:00 -0500";"01:15:00";"Pump It Up XX: 20th Anniversary Edition";"Showcase";"Arcade";"2019";"[ZELLLOOO (He/Him)](https://www.twitch.tv/zelllooo)"
"Sun, 05 Dec 2021 03:53:00 -0500";"00:45:00";"Dragon Quest";"Any%";"Switch";"1986";"[gaiages (She/Her)](https://www.twitch.tv/TheRealGaiages)"
"Sun, 05 Dec 2021 04:45:00 -0500";"00:08:00";"Bleed 2";"Endless Normal Seeded";"Switch";"2017";"[firesplitter (She/Her)](https://www.twitch.tv/firesplitter)"
"Sun, 05 Dec 2021 05:00:00 -0500";"01:35:00";"Vanquish";"Any% Casual w/DLC";"PC";"2010";"[decosmic (He/Him)](https://www.twitch.tv/decosmic )"
"Sun, 05 Dec 2021 06:42:00 -0500";"00:53:00";"Lost Kingdoms";"Any%";"Gamecube";"2002";"[DoubleDubbel](https://www.twitch.tv/DoubleDubbel)"
"Sun, 05 Dec 2021 07:42:00 -0500";"00:16:00";"Think Quick!";"Normal Game";"Apple II";"1987";"[arborelia (She/Her)](https://www.twitch.tv/arborelia)"
"Sun, 05 Dec 2021 08:05:00 -0500";"00:32:00";"Zadette";"Gamer%";"PC";"2021";"[npc_lives (He/Him)](https://www.twitch.tv/npc_lives)"
"Sun, 05 Dec 2021 08:44:00 -0500";"00:20:00";"Tetris Blast";"Fight Any%";"Gameboy";"1995";"[demerine2 (She/Fae/They)](https://www.twitch.tv/demerine2)"
"Sun, 05 Dec 2021 09:11:00 -0500";"01:00:00";"Dark Souls 3";"Any% Current Patch";"PC";"2016";"[danisangb (He/Him)](https://www.twitch.tv/danisangb)"
"Sun, 05 Dec 2021 10:18:00 -0500";"01:13:00";"Anodyne";"Any% Glitchless";"PC";"2013";"[LaserTrap_ (They/Them)](https://www.twitch.tv/LaserTrap_)"
"Sun, 05 Dec 2021 11:38:00 -0500";"00:48:00";"Ori and the Blind Forest";"All Cells (No OOB/TA)";"PC";"2015";"[RinSR](https://www.twitch.tv/RinSR)"
"Sun, 05 Dec 2021 12:33:00 -0500";"00:45:00";"Chicory: A Colorful Tale";"All BATs 1.0";"PC";"2021";"[SushiKishi (He/Him)](https://www.twitch.tv/SushiKishi)"
"Sun, 05 Dec 2021 13:25:00 -0500";"01:33:00";"New Super Mario Bros. 2";"All Castles";"3DS";"2012";"[mchan338](https://www.twitch.tv/mchan338)"
"Sun, 05 Dec 2021 15:05:00 -0500";"00:45:00";"Super Mario Bros. 3";"Warpless Randomizer Race";"WiiVC";"1988";"[RaikouRider (He/Him)](https://www.twitch.tv/RaikouRider), [LesleyPro_04](https://www.twitch.tv/LesleyPro_04)"
"Sun, 05 Dec 2021 15:57:00 -0500";"00:35:00";"Metroid FreezeFlame 2: Twisted Dimensions";"100%";"Gameboy Advance";"2004";"[LinkaMeister (He/Him)](https://www.twitch.tv/LinkaMeister)"
"Sun, 05 Dec 2021 16:39:00 -0500";"01:23:00";"Metroid: Zero Mission";"100% (Normal)";"Gameboy Advance";"2004";"[Ryan_Ford](https://twitch.tv/ryan_ford522)"
"Sun, 05 Dec 2021 18:09:00 -0500";"01:50:00";"Metroid Fusion";"100%";"Gameboy Advance";"2002";"[mr_shasta (He/Him)](https://www.twitch.tv/mr_shasta)"
"Sun, 05 Dec 2021 20:06:00 -0500";"00:33:00";"Axiom Verge 2";"All Urns, No BS";"PC";"2021";"[saberamesia (She/Her)](https://www.twitch.tv/saberamesia)"
"Sun, 05 Dec 2021 20:46:00 -0500";"00:35:00";"Kirby and the Amazing Mirror";"Any%";"GBA";"2004";"[mr_shasta (He/Him)](https://www.twitch.tv/mr_shasta)"
"Sun, 05 Dec 2021 21:28:00 -0500";"00:15:00";"UNLOCKED: Kirby's Dream Land";"Any%";"Gameboy";"1992";"[Kiwami (She/They)](https://www.twitch.tv/Kiwami)"
"Sun, 05 Dec 2021 21:50:00 -0500";"02:00:00";"Earthbound";"Nessless%";"SNES";"1994";"[SushiKishi (He/Him)](https://www.twitch.tv/SushiKishi)"
