"Scheduled";"Length";"Game";"Category";"Runner(s)";"Incentive"
"Sat, 24 Apr 2021 21:16:00 -0300";"01:30:00";"Super Mario Sunshine";"Any%";"[XenoSRL](http://www.twitch.tv/xeno_srl)";
"Sat, 24 Apr 2021 22:51:00 -0300";"00:30:00";"Super Metroid";"Defeat Mother Brain";"[mm2nescartridge](http://www.twitch.tv/mm2nescartridge)";"Save/Kill the Animals"
"Sat, 24 Apr 2021 23:26:00 -0300";"03:00:00";"Super Metroid Kaizo Possible";"Any%";"[Sapphron](http://www.twitch.tv/sapphronxd)";
"Sun, 25 Apr 2021 02:31:00 -0300";"02:05:00";"The Messenger";"Any% (No OoB)";"[Miinfin](http://www.twitch.tv/miinfin)";
"Sun, 25 Apr 2021 04:41:00 -0300";"01:45:00";"Pokemon Sword";"Tower of Two Fists (Get Urshifu)";"[KonceptioN2](http://www.twitch.tv/konception2)";
"Sun, 25 Apr 2021 06:31:00 -0300";"00:40:00";"Dark Souls Remastered";"Any%";"[Amad](http://www.twitch.tv/amad__)";
"Sun, 25 Apr 2021 07:16:00 -0300";"02:40:00";"Indivisible";"Any%";"[norimaki_SR](http://www.twitch.tv/norimaki_sr)";
"Sun, 25 Apr 2021 10:01:00 -0300";"00:30:00";"Star Fox 64";"Any%";"[Bdot_reality](http://www.twitch.tv/bdot_reality)";
"Sun, 25 Apr 2021 10:36:00 -0300";"00:45:00";"Super Castlevania IV";"Any%";"[Dat1niceguy](http://www.twitch.tv/dat1niceguy), [Tinnue](http://www.twitch.tv/tinnue), [KenshinTrek](http://www.twitch.tv/kenshintrek), [RetrophileTV](http://www.twitch.tv/retrophiletv)";
"Sun, 25 Apr 2021 11:26:00 -0300";"00:22:00";"New Ghostbusters II";"Any% JP";"[dnk_lionais](http://www.twitch.tv/dnk_lionais)";"Pick Characters (Top 2)"
"Sun, 25 Apr 2021 11:53:00 -0300";"00:20:00";"Gimmick!";"Best Ending Glitchless";"[pile](http://www.twitch.tv/the_pile)";
"Sun, 25 Apr 2021 12:18:00 -0300";"00:25:00";"Knights of the Round (SNES)";"Percival Hard%";"[Spriven](http://www.twitch.tv/spriven), [Crunan__](http://www.twitch.tv/crunan__)";
"Sun, 25 Apr 2021 12:48:00 -0300";"01:05:00";"River City Girls";"Any%";"[Goofi](http://www.twitch.tv/goofi)";"Pick Character"
"Sun, 25 Apr 2021 13:58:00 -0300";"01:30:00";"Panzer Paladin";"Any%";"[Crazyapeboy](http://www.twitch.tv/crazyapeboy)";
"Sun, 25 Apr 2021 15:33:00 -0300";"01:00:00";"Shantae & the Pirate's Curse";"Any% Pirate Mode (No OoB)";"[janglestorm](http://www.twitch.tv/janglestorm)";
"Sun, 25 Apr 2021 16:38:00 -0300";"01:25:00";"Mega Man ZX";"Any%";"[Khanster](http://www.twitch.tv/khanster786)";
"Sun, 25 Apr 2021 18:08:00 -0300";"00:15:00";"Revenge of the Bird King";"All Guns";"[Fox of the Flame](http://www.twitch.tv/foxoftheflame)";
"Sun, 25 Apr 2021 18:28:00 -0300";"02:40:00";"Chrono Trigger Jets of Time";"Standard Race Flags";"[proccy](http://www.twitch.tv/proccy), [cthulucrisis](http://www.twitch.tv/cthulucrisis), [JanusZeal](http://www.twitch.tv/januszeal6), [moonblizzard](http://www.twitch.tv/moonblizzard)";
"Sun, 25 Apr 2021 21:13:00 -0300";"00:24:00";"Timespinner";"Glitchless New Game+";"[Soocy](http://www.twitch.tv/soocysr)";
"Sun, 25 Apr 2021 21:42:00 -0300";"00:40:00";"The Transylvanian Adventure of Simon Quest";"100% (Demo 3)";"[dove06](http://www.twitch.tv/dove06)";
"Sun, 25 Apr 2021 22:27:00 -0300";"00:54:00";"Super Mario Bros 3";"Any% Warpless";"[TEEX88](http://www.twitch.tv/teex88), [stewie_cartman](http://www.twitch.tv/stewie_cartman)";
"Sun, 25 Apr 2021 23:26:00 -0300";"00:24:00";"The Great Circus Mystery Starring Mickey & Minnie";"Any% Easy";"[Malcreos](http://www.twitch.tv/malcreos)";"Pick Character"
"Sun, 25 Apr 2021 23:55:00 -0300";"02:30:00";"Metroid Prime 2: Echoes";"Any% (No OoB)";"[azder](http://www.twitch.tv/azder)";
