"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"Note";"hidden:Layout";"hidden:Intermission";"hidden:UserIDs";"hidden:Info";"hidden:ID"
"Mon, 19 Feb 2024 19:22:00 +0100";"03:10:00";"[Super Mario Galaxy 2](https://www.twitch.tv/videos/2067846810)";"[Rodillo](https://www.twitch.tv/Rodillo_)";"WiiUVC";"Green Stars";;"16x9-1p";;"1078";;"dfe8c7f7-5f5c-49d8-bcb3-895c4b73ecbe"
"Mon, 19 Feb 2024 22:52:00 +0100";"00:40:00";"[Splatoon](https://www.twitch.tv/videos/2067934465)";"[Kingj0444](https://www.twitch.tv/kingjo444)";"WiiU";"Any%";;"16x9-1p";;"578";;"c7054521-476a-4661-8c77-4ae22c8aceeb"
"Mon, 19 Feb 2024 23:44:00 +0100";"00:21:00";"[A Bug’s Life](https://www.twitch.tv/videos/2067936571)";"[Destabilize](https://www.twitch.tv/destabilize_)";"PC";"Any%";;"16x9-1p";;"1551";;"8002223b-21f6-4798-8a57-93761447d18e"
"Tue, 20 Feb 2024 00:13:00 +0100";"00:45:00";"[Ratatouille](https://www.twitch.tv/videos/2068337548)";"[TheMahr](https://twitch.tv/TheMahr)";"PC";"No Levels Early";;"16x9-1p";;"479";;"5b794a45-6b18-4ba2-829d-ab698801637b"
"Tue, 20 Feb 2024 01:21:00 +0100";"00:40:00";"[Bugs Bunny & Taz: Time Busters](https://www.twitch.tv/videos/2068338245)";"[Bearhead](https://www.twitch.tv/bearhead97)";"PC";"All Boss Tokens";;"4x3-1p";;"1420";;"d3d32443-1615-4d20-9e36-7ada3d7d5594"
"Tue, 20 Feb 2024 10:00:00 +0100";"03:20:00";"[Pokémon Omega Ruby](https://www.twitch.tv/videos/2068400570)";"[AEtienne](https://twitch.tv/AEtienne)";"3DS";"Any%";;"3DS-1p";;"323";;"b2cf42df-d1ce-4387-865f-45b6f7dcd7e4"
"Tue, 20 Feb 2024 13:30:00 +0100";"02:30:00";"[Marvel's Guardians of the Galaxy](https://www.twitch.tv/videos/2068456587)";"[Kainalo](https://twitch.tv/Kainalo)";"PC";"Promise%";;"16x9-1p";;"16";;"634e5095-0321-4c59-bdf9-7f3f6467ead4"
"Tue, 20 Feb 2024 16:10:00 +0100";"00:55:00";"[Lara Croft and the Temple of Osiris](https://www.twitch.tv/videos/2068495624)";"[Cadarev](https://twitch.tv/Cadarev)";"PC";"Any% (NG+)";;"16x9-1p";;"409";;"c539448b-4424-49cc-a8c1-d64c20e00aa7"
"Tue, 20 Feb 2024 17:15:00 +0100";"04:15:00";"[The Legend of Zelda: The Minish Cap](https://www.twitch.tv/videos/2068716538)";"[atxmartin](https://twitch.tv/atxmartin)";"Switch";"100%";;"16x9-1p";;"1408";;"63e5ed09-9c4b-46ea-b316-68b1bbcfe2e6"
"Tue, 20 Feb 2024 21:40:00 +0100";"01:05:00";"[Pokémon: Diamond/Pearl](https://www.twitch.tv/videos/2068807609)";"[Rubentus](https://twitch.tv/Rubentus)";"DS";"Any%";;"DS-1p";;"1100";;"aa149e04-c22e-4f7c-92d8-31b5faeec646"
"Tue, 20 Feb 2024 23:00:00 +0100";"01:00:00";"[Onechanbara Origin](https://www.twitch.tv/videos/2068898735)";"[rebeldragon95](https://twitch.tv/rebeldragon95)";"PlayStation 5";"New Game+ (Normal)";;"16x9-1p";;"45";;"da2e0691-0fa5-4cd3-a4f1-5d109e02cec6"
"Wed, 21 Feb 2024 00:10:00 +0100";"01:15:00";"[Samurai Jack: Battle Through Time](https://www.twitch.tv/videos/2068937240)";"[PontonFSD](https://twitch.tv/PontonFSD)";"PC";"Any% (Jack)";;"16x9-1p";;"1416";;"744071f8-631f-41ab-be5d-85ebf1d0689a"
"Wed, 21 Feb 2024 10:00:00 +0100";"01:00:00";"[Star Control 2](https://www.twitch.tv/videos/2069286810)";"[happycamper](https://www.twitch.tv/happycamper__)";"MS-DOS";"Any% (DOS)";;"4x3-1p";;"504";;"0d49280a-3d85-4fb0-a80d-480c17571ad7"
"Wed, 21 Feb 2024 11:10:00 +0100";"00:15:00";"[Dizzy: Prince of the Yolkfolk](https://www.twitch.tv/videos/2069287389)";"[TwoSpacesSG](https://twitch.tv/TwoSpacesSG)";"ZXSpectrum";"Any%";;"4x3-1p";;"1415";;"a89b4548-c8d8-4fbb-8f79-f18c465e90de"
"Wed, 21 Feb 2024 11:35:00 +0100";"00:25:00";"[Fantasy World Dizzy](https://www.twitch.tv/videos/2069304580)";"[TinyTim78](https://twitch.tv/TinyTim78)";"ZXSpectrum";"Any%";;"4x3-1p";;"271";;"a4d1ef68-5cf9-448b-b067-00a82c111683"
"Wed, 21 Feb 2024 12:10:00 +0100";"01:00:00";"[The Guardian Legend](https://www.twitch.tv/videos/2069346332)";"[vaxherd](https://twitch.tv/vaxherd)";"NES";"Any%";;"4x3-1p";;"806";;"5eba27ee-30ff-4bba-aa60-214e49665eb9"
"Wed, 21 Feb 2024 13:20:00 +0100";"00:25:00";"[Sonic Unleashed](https://www.twitch.tv/videos/2069347279)";"[TwoSpacesSG](https://twitch.tv/TwoSpacesSG)";"Java ME";"Any% (No Level-Skip Glitch, 300kb)";;;;"1415";;"0f1869be-2b19-40be-a418-eb963773d08a"
"Wed, 21 Feb 2024 13:55:00 +0100";"00:15:00";"[Sanicball](https://www.twitch.tv/videos/2069370791)";"[KillerChair](https://twitch.tv/KillerChair)";"PC";"All Levels (2 Laps)";;"16x9-1p";;"857";;"b4ff7d33-0ab0-4254-b272-3f8873b6de07"
"Wed, 21 Feb 2024 14:35:00 +0100";"01:15:00";"[Sonic Generations](https://www.twitch.tv/videos/2069427093)";"[kyrrone](https://twitch.tv/kyrrone)";"PC";"Any%";;"16x9-1p";;"194";;"098615d6-2678-44e6-b7f8-71cc3fd21761"
"Wed, 21 Feb 2024 16:05:00 +0100";"01:25:00";"[Crisis Core: Final Fantasy VII - Reunion](https://www.twitch.tv/videos/2069502052)";"[desa](https://twitch.tv/desa35)";"PC";"Any%";;"16x9-1p";;"1312";;"ec345a63-c833-4d22-b0c9-1c10733fdc75"
"Wed, 21 Feb 2024 17:55:00 +0100";"04:25:00";"[Golden Sun 3: Dark Dawn](https://www.twitch.tv/videos/2069760182)";"[legrandgrand](https://twitch.tv/legrandgrand)";"DS";"Any%";;"4x3-1p";;"931";;"32426784-1090-4e09-a641-e47709a26e2b"
"Wed, 21 Feb 2024 23:05:00 +0100";"02:00:00";"[The Simpsons: Hit & Run](https://www.twitch.tv/videos/2069871751)";"[LCplFalco](https://twitch.tv/LCplFalco)";"PC";"No Mission Warps";;"4x3-1p";;"1526";;"7ce9fa2b-24d4-47bf-94ac-0a8b093a7ca3"
"Thu, 22 Feb 2024 01:10:00 +0100";"00:55:00";"[The Italian Job: LA Heist](https://www.twitch.tv/videos/2070343434)";"[Lordmau5](https://twitch.tv/Lordmau5)";"GCN";"Any%";;"16x9-1p";;"162";;"3a22e31a-cc11-4966-be8c-e33f6cb0be8a"
"Thu, 22 Feb 2024 10:00:00 +0100";"01:45:00";"[Trauma Center: New Blood](https://www.twitch.tv/videos/2070371529) + [Meme Center](https://www.twitch.tv/videos/2070372467)";"[LeoKeidran](https://twitch.tv/LeoKeidran)";"Wii";"Normal";;"16x9-1p";;"560";;"2d2d08de-c5ff-4ed1-bfe5-f1dd09b8a133"
"Thu, 22 Feb 2024 11:55:00 +0100";"00:50:00";"[Octopath Traveler 2](https://www.twitch.tv/videos/2070373038)";"[SunnymuffinSR](https://twitch.tv/SunnymuffinSR)";"PC";"Ochette's Story";;"16x9-1p";;"24";;"dee4d70d-01c5-4d8f-85a0-61434a43258a"
"Thu, 22 Feb 2024 12:55:00 +0100";"00:30:00";"[Vergils Downfall](https://www.twitch.tv/videos/2070373499)";"[YatogamiNL](https://twitch.tv/YatogamiNL)";"PC";"NG (No Major Glitches, Human)";;"16x9-1p";;"574";;"7e513375-2d36-43a8-a9cf-84284aea3389"
"Thu, 22 Feb 2024 13:32:00 +0100";"02:20:00";"[Yakuza 3 Remastered](https://www.twitch.tv/videos/2070373927)";"[rebeldragon95](https://twitch.tv/rebeldragon95)";"PlayStation 5";"Any% (Easy)";;"16x9-1p";;"45";;"fc370550-9a9c-4597-b680-1eb13115a434"
"Thu, 22 Feb 2024 16:07:00 +0100";"01:17:00";"[Inscryption](https://www.twitch.tv/videos/2070436771)";"[bersekrer](https://twitch.tv/bersekrer)";"PC";"Any% (Unrestricted)";;"16x9-1p";;"1568";;"0db22e42-f109-41ec-8cfa-3664c81e5216"
"Thu, 22 Feb 2024 17:36:00 +0100";"00:30:00";"[Have A Nice Death](https://www.twitch.tv/videos/2070461592)";"[Shigan_](https://twitch.tv/Shigan_)";"PC";"Vacation% (No Elevator Skip)";;"16x9-1p";;"502";;"e6f96946-29b5-4d74-bb0e-5acddba99939"
"Thu, 22 Feb 2024 18:16:00 +0100";"00:23:00";"[My Friendly Neighborhood](https://www.twitch.tv/videos/2070555048)";"[hippienator](https://twitch.tv/hippienator)";"PC";"Any%";;"16x9-1p";;"196";;"738a5f58-75c3-4ccb-a1d9-6194fa516e2b"
"Thu, 22 Feb 2024 18:49:00 +0100";"00:25:00";"[Smushi Come Home](https://www.twitch.tv/videos/2070556452)";"[boden0_](https://twitch.tv/boden0_)";"PC";"Any%";;"16x9-1p";;"1469";;"4dd4d073-e5a2-406d-a57d-08201bfa4751"
"Thu, 22 Feb 2024 19:24:00 +0100";"00:45:00";"[Ugly](https://www.twitch.tv/videos/2070566739)";"[SunnymuffinSR](https://twitch.tv/SunnymuffinSR)";"PC";"Any% (The Dream)";;"16x9-1p";;"24";;"03166e43-f981-42ec-9c1d-f454211eff9f"
"Thu, 22 Feb 2024 20:19:00 +0100";"01:25:00";"[Kalimba](https://www.twitch.tv/videos/2070655326)";"[Leonmachar](https://twitch.tv/Leonmachar)";"PC";"Gold% (Journey)";;"16x9-1p";;"73";;"38d09f40-d406-4411-9870-d0b5f62842d2"
"Thu, 22 Feb 2024 21:54:00 +0100";"00:21:00";"[Contrast](https://www.twitch.tv/videos/2070712995)";"[tohelot](https://twitch.tv/tohelot)";"PC";"Any%";;"16x9-1p";;"1550";;"8426a3f1-c4d8-4748-9ec9-fbe942772d43"
"Thu, 22 Feb 2024 22:20:00 +0100";"00:50:00";"[M&Ms Shell Shocked](https://www.twitch.tv/videos/2070752752)";"[kingrhodestn](https://twitch.tv/kingrhodestn)";"PlayStation 2";"Any%";;"4x3-1p";;"1436";;"a460fb19-531f-4c5b-97db-39bc12371d40"
"Thu, 22 Feb 2024 23:32:00 +0100";"00:15:00";"[Zortch](https://www.twitch.tv/videos/2070754302)";"[Sphere](https://www.twitch.tv/spheremj)";"PC";"Any%";;"16x9-1p";;"193";;"416aeab9-4358-4c87-b401-5e4afd4748d2"
"Fri, 23 Feb 2024 00:02:00 +0100";"01:10:00";"[Deus Ex: Human Revolution - Director's Cut](https://www.twitch.tv/videos/2070841393)";"[SuiMachine](https://twitch.tv/SuiMachine)";"PC";"Any%";;"16x9-1p";;"148";;"5fb3f751-d290-4f81-b32e-ddb1b6645b6e"
"Fri, 23 Feb 2024 10:00:00 +0100";"08:45:00";"[Okami](https://www.twitch.tv/videos/2071473164)";"[Cadarev](https://twitch.tv/Cadarev)";"PC";"Top Dog";;"16x9-1p";;"409";;"a40e49a7-f371-4cad-a41c-9787c7c7fbc7"
"Fri, 23 Feb 2024 19:10:00 +0100";"01:05:00";"[Deus Ex: Mankind Divided](https://www.twitch.tv/videos/2071521209)";"[heinki](https://twitch.tv/heinki)";"PC";"Any%";;"16x9-1p";;"12";;"235d14cb-c3f7-426c-9ec9-d3b35ae453e1"
"Fri, 23 Feb 2024 20:20:00 +0100";"02:00:00";"[Final Fantasy XIV](https://www.twitch.tv/videos/2071639322)";"[Mizzow](https://www.twitch.tv/mrmizzow)";"PC";"Eureka Orthos (Solo, Floors 81-100)";;"16x9-1p";;"1054";;"0e3cce23-4a83-4b21-84b2-b5698e740f57"
"Fri, 23 Feb 2024 22:25:00 +0100";"02:45:00";"[Kingdom Hearts 2 Final Mix](https://www.twitch.tv/videos/2071827619)";"[desa](https://twitch.tv/desa35)";"PC";"Any% (Critical, Modded)";;"16x9-1p";;"1312";;"0f74b6dd-e58a-4ca9-989d-08d6b710ac29"
"Sat, 24 Feb 2024 10:00:00 +0100";"00:25:00";"[Sclash](https://www.twitch.tv/videos/2072218445)";"[SuperPlayer](https://twitch.tv/SuperPlayer02)";"PC";"Any%";;"16x9-1p";;"344";;"03b5e935-2cf8-45da-acb1-70b253656742"
"Sat, 24 Feb 2024 10:35:00 +0100";"00:25:00";"[Super Punch Patrol](https://www.twitch.tv/videos/2072218967)";"[Greenalink](https://www.twitch.tv/GreenalinkSDA)";"Switch";"Beat the Game (Anders)";;"16x9-1p";;"820";;"626a70b9-d3f6-4047-b992-f8924237be61"
"Sat, 24 Feb 2024 11:10:00 +0100";"01:15:00";"[Outland](https://www.twitch.tv/videos/2072221048)";"[nepumukgaming](https://twitch.tv/nepumukgaming)";"XboxSeriesX";"Any% (Solo)";;"16x9-1p";;"1411";;"c9a1b41a-9e6e-44d6-b8bb-3d87616fa607"
"Sat, 24 Feb 2024 12:35:00 +0100";"00:40:00";"[System Shock (Remake)](https://www.twitch.tv/videos/2072282185)";"[SuiMachine](https://twitch.tv/SuiMachine)";"PC";"Any%";;"16x9-1p";;"148";;"7b0c45da-612b-47e7-a5e3-c3d5dcb870a5"
"Sat, 24 Feb 2024 13:26:00 +0100";"02:00:00";"[Pokémon Scarlet/Violet](https://www.twitch.tv/videos/2072350599)";"[crisisaurus](https://twitch.tv/crisisaurus)";"Switch";"Teal Mask";;"16x9-1p";;"354";;"102db25f-9f73-4929-996a-00c56b92f58d"
"Sat, 24 Feb 2024 15:36:00 +0100";"02:00:00";"[Garfield Lasagna Party](https://www.twitch.tv/videos/2072417353)";"[Shigan_](https://twitch.tv/Shigan_) & Friends";"PC";"Lasagna Race (Full)";"Relay";"16x9-1p";;"502";;"b8cb4d45-ff71-4360-9632-aaef1f7343e2"
