"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"hidden:Layout";"hidden:Info"
"Sat, 24 Nov 2018 08:42:00 +0100";"01:05:00";"[Kirby 64: The Crystal Shards](https://www.speedrun.com/k64#Any1)";"[Mr_Shasta](https://www.twitch.tv/mr_shasta)";"N64";"Any%";"4_3-1p";
"Sat, 24 Nov 2018 09:54:00 +0100";"00:40:00";"[Donut County](https://www.speedrun.com/donutcounty)";"[GreenSnowDog](https://www.twitch.tv/greensnowdog)";"PC";"Any%";"16_9-1p";
"Sat, 24 Nov 2018 10:41:00 +0100";"00:40:00";"[Warcraft Adventures: Lord of the Clans](https://www.speedrun.com/warcraftadventures)";"[The_Handsome_Historian](https://www.twitch.tv/the_handsome_historian)";"PC";"Lore%";"4_3-1p";
"Sat, 24 Nov 2018 11:28:00 +0100";"01:15:00";"[Hearthstone: Curse of Naxxramas](https://www.speedrun.com/naxxramas#Heroic)";"[srd_27](https://www.twitch.tv/srd_27)";"PC";"Heroic";"16_9-1p";
"Sat, 24 Nov 2018 12:50:00 +0100";"00:55:00";"[Dark Souls Remastered](https://www.speedrun.com/darksoulsremastered)";"[Hivemind_](https://www.twitch.tv/hivemind_)";"PC";"Any%";"16_9-1p";
"Sat, 24 Nov 2018 13:52:00 +0100";"00:30:00";"[S.T.A.L.K.E.R.: Shadow of Chernobyl](https://www.speedrun.com/shoc)";"[TheStalkerVal](https://www.twitch.tv/thestalkerval)";"PC";"Any%";"16_9-1p";
"Sat, 24 Nov 2018 14:29:00 +0100";"01:40:00";"[Kreed](https://www.speedrun.com/Kreed)";"[Kelnin](https://www.twitch.tv/kelnin)";"PC";"Any%";"4_3-1p";
"Sat, 24 Nov 2018 16:16:00 +0100";"00:50:00";"[The Messenger](https://www.speedrun.com/The_Messenger#8-Bit)";"[Hivemind_](https://www.twitch.tv/hivemind_)";"PC";"8-bit no oob";"16_9-1p";
"Sat, 24 Nov 2018 17:13:00 +0100";"02:00:00";"[Final Fantasy III](https://www.speedrun.com/ff3#Any_No_Glitched_Jobs1)";"[Metako](https://www.twitch.tv/Metako)";"NES";"Any% No Glitched Jobs";"4_3-1p";
"Sat, 24 Nov 2018 19:20:00 +0100";"00:16:00";"[Panic Restaurant](https://www.speedrun.com/Panic_Restaurant#Any_Japanese_Version)";"[Sidetrakkd](https://www.twitch.tv/sidetrakkd)";"NES";"Any% JP";"4_3-1p";
"Sat, 24 Nov 2018 19:43:00 +0100";"00:20:00";"[Jackie Chan's Action Kung Fu](https://www.speedrun.com/Jackie_Chans_Action_Kung_Fu)";"[Sidetrakkd](https://www.twitch.tv/sidetrakkd)";"NES";"Any%";"4_3-1p";
"Sat, 24 Nov 2018 20:10:00 +0100";"00:32:00";"[Mega Man 2](http://www.megamanleaderboards.net/index.php?game=2)";"[coolkid](https://www.twitch.tv/coolkid)";"NES";"Any% (difficult)";"4_3-1p";
"Sat, 24 Nov 2018 20:49:00 +0100";"00:25:00";"[Super Mario Bros.](https://www.speedrun.com/smb1#Warpless)";"[SuperSonic71087](https://www.twitch.tv/SuperSonic71087)";"NES";"Warpless";"4_3-1p";
"Sat, 24 Nov 2018 21:21:00 +0100";"01:50:00";"[Super Mario 64](https://www.speedrun.com/sm64)";"[cheese](https://www.twitch.tv/cheese)";"N64";"120 star";"4_3-1p";
"Sat, 24 Nov 2018 23:18:00 +0100";"02:15:00";"[Pokémon FireRed/LeafGreen](https://www.speedrun.com/pkmnfrlg)";"[PulseEffects](https://www.twitch.tv/PulseEffects)";"DS";"Any%";"ds-1p";
"Sun, 25 Nov 2018 01:40:00 +0100";"00:30:00";"[Astro Boy: Omega Factor](https://www.speedrun.com/abof)";"[Drakodan](https://www.twitch.tv/Drakodan)";"GBA";"Birth";"gba-1p";
"Sun, 25 Nov 2018 02:17:00 +0100";"00:35:00";"[Mighty Morphin Power Rangers: The Movie](https://www.speedrun.com/Mighty_Morphin_Power_Rangers_The_Movie_GB)";"[tokko_tomcat](https://www.twitch.tv/tokko_tomcat)";"GB";"Any% Normal";"gb-1p";
"Sun, 25 Nov 2018 02:59:00 +0100";"00:50:00";"[Silent Hill 2](https://www.speedrun.com/sh2#New_Game)";"[Punchi](https://www.twitch.tv/Punchi)";"PC";"New Game (Any Difficulty)";"4_3-1p";
"Sun, 25 Nov 2018 03:56:00 +0100";"00:58:00";"[Resident Evil 2](https://www.speedrun.com/re2#PC)";"[abomination1212](https://www.twitch.tv/abomination1212)";"PC";"Leon B Any%";"4_3-1p";
"Sun, 25 Nov 2018 05:01:00 +0100";"01:10:00";"[True Crime: New York City](https://www.speedrun.com/tc_nyc)";"[pmcTRILOGY](https://www.twitch.tv/pmctrilogy)";"PC";"Any%";"16_9-1p";
"Sun, 25 Nov 2018 06:16:00 +0100";"00:32:00";"[Thief: The Dark Project](https://www.speedrun.com/thief1)";"[TheAmorphousGamer](https://www.twitch.tv/theamorphousgamer)";"PC";"Any% Normal - Old Dark";"4_3-1p";
"Sun, 25 Nov 2018 06:53:00 +0100";"03:55:00";"[Grand Theft Auto: Vice City Stories](https://www.speedrun.com/gtavcs)";"[Joshimuz](https://www.twitch.tv/joshimuz)";"PSP";"Any%";"16_9-1p";
"Sun, 25 Nov 2018 10:53:00 +0100";"00:30:00";"[Sonic the Hedgehog 2](https://www.speedrun.com/sonic2)";"[Mathew10Wilson](https://www.twitch.tv/Mathew10Wilson)";"Genesis";"Tails: Beat the Game";"4_3-1p";
"Sun, 25 Nov 2018 11:30:00 +0100";"00:25:00";"[The Slater](https://www.speedrun.com/The_Slater)";"[TheKotti](https://www.twitch.tv/thekotti)";"PC";"Any%";"16_9-1p";
"Sun, 25 Nov 2018 12:02:00 +0100";"00:20:00";"[Valley](https://www.speedrun.com/Valley/full_game)";"[TheRedSock](https://www.twitch.tv/theredsock)";"PC";"Any%";"16_9-1p";
"Sun, 25 Nov 2018 12:29:00 +0100";"00:40:00";"[ChromaGun](https://www.speedrun.com/chromagun)";"[Truljin](https://www.twitch.tv/truljin)";"PC";"All Levels";"16_9-1p";
"Sun, 25 Nov 2018 13:16:00 +0100";"01:00:00";"[Portal](https://www.speedrun.com/Portal)";"[Msushi100](https://www.twitch.tv/msushi100)";"PC";"All Main Categories";"16_9-1p";
"Sun, 25 Nov 2018 14:23:00 +0100";"02:00:00";"[Call of Duty 4: Modern Warfare](https://www.speedrun.com/cod4)";"[The__VK](https://www.twitch.tv/the__vk)";"PC";"Any%";"16_9-1p";
"Sun, 25 Nov 2018 16:40:00 +0100";"01:45:00";"[BioShock](https://www.speedrun.com/bs1#All_Collectibles)";"[SerSanju](https://www.twitch.tv/sersanju)";"PC";"All Collectibles";"16_9-1p";
"Sun, 25 Nov 2018 18:32:00 +0100";"01:00:00";"[Subnautica](https://www.speedrun.com/subnautica)";"[Yayfornuke](https://www.twitch.tv/yayfornuke)";"PC";"Any% Survival";"16_9-1p";
"Sun, 25 Nov 2018 19:39:00 +0100";"00:20:00";"[Slime Rancher](https://www.speedrun.com/slime_rancher)";"[isBullets](https://www.twitch.tv/isbullets)";"PC";"Any%";"16_9-1p";
"Sun, 25 Nov 2018 20:06:00 +0100";"00:30:00";"[Cuphead](https://www.speedrun.com/cuphead#All_Bosses)";"[Kirthar](https://www.twitch.tv/kirthar)";"PC";"All Bosses - Regular, Legacy";"16_9-1p";
"Sun, 25 Nov 2018 20:53:00 +0100";"01:00:00";"[Sonic Mania Plus](https://www.speedrun.com/sonicmaniaplus#Sonic_and_Tails)";"[Argick](https://www.twitch.tv/argick)";"PC";"Sonic & Tails Good Ending";"16_9-1p";
"Sun, 25 Nov 2018 22:00:00 +0100";"00:14:00";"[Super Mario Bros. 2](https://www.speedrun.com/smb2)";"[coolkid](https://www.twitch.tv/coolkid)";"NES";"Any%";"4_3-1p";
"Sun, 25 Nov 2018 22:21:00 +0100";"01:15:00";"[Super Mario Odyssey](https://www.speedrun.com/smo#Any)";"[Fuzzyness](https://www.twitch.tv/Fuzzyness)";"Switch";"Any%";"16_9-1p";
"Sun, 25 Nov 2018 23:43:00 +0100";"00:33:30";"[Star Fox 64](https://www.speedrun.com/sf64#Red_Line)";"[Pottoww](https://www.twitch.tv/Pottoww)";"N64";"Red Line";"4_3-1p";
"Mon, 26 Nov 2018 00:23:30 +0100";"02:00:00";"[Yoshi's Island DS](https://www.speedrun.com/yids)";"[RDVvsTheWorld](https://www.twitch.tv/RDVvsTheWorld)";"DS";"Any%";"ds-1p-vertical";
"Mon, 26 Nov 2018 02:38:30 +0100";"00:20:00";"[Yooka-Laylee](https://www.speedrun.com/yl)";"[ninpalk](https://www.twitch.tv/ninpalk)";"Switch";"Any%";"16_9-1p";
"Mon, 26 Nov 2018 03:18:30 +0100";"00:37:00";"[ABZÛ](https://www.speedrun.com/abzu#Blue_Suit_Glitchless_Any)";"[PsychoBunny](https://www.twitch.tv/PsychoBunny)";"PC";"Blue Suit Glitchless Any%";"16_9-1p";
