"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category"
"Tue, 25 Jul 2017 21:51:00 +0200";"00:30:00";"[Touhou Koukishin - Adventure Of Scarlet Curiosity](https://www.speedrun.com/Touhou_Koukishin_-_Adventure_Of_Scarlet_Curiosity#Remilia_Any%)";"[Naro](https://www.twitch.tv/naro)";"PC";"Remilia Any%"
"Tue, 25 Jul 2017 22:31:00 +0200";"00:20:00";"[Fallout: New Vegas](https://www.speedrun.com/Fallout_New_Vegas#Any)";"[Kungkobra](https://www.twitch.tv/kungkobra)";"PC";"Any%"
"Tue, 25 Jul 2017 23:01:00 +0200";"01:30:00";"[Fable Anniversary](https://www.speedrun.com/Fable_Anniversary#Any)";"[Etem](https://www.twitch.tv/etem_t)";"PC";"Any%"
"Wed, 26 Jul 2017 00:41:00 +0200";"01:15:00";"[LEGO Harry Potter: Years 1-4](https://www.speedrun.com/LEGO_Harry_Potter_Years_1-4#Freeplay)";"[LosvikeN](https://www.twitch.tv/losviken)";"PC";"Freeplay"
"Wed, 26 Jul 2017 02:06:00 +0200";"00:30:00";"[Dark Messiah of Might and Magic](https://www.speedrun.com/Dark_Messiah_of_Might_and_Magic#Any)";"[Cropax](https://www.twitch.tv/Cropax)";"PC";"Any%"
"Wed, 26 Jul 2017 02:46:00 +0200";"07:04:00";"OFFLINE";;;
"Wed, 26 Jul 2017 10:00:00 +0200";"00:20:00";"[Kwirk](https://www.speedrun.com/Kwirk#heading_out_99_RMS)";"[Crrool](https://www.twitch.tv/crrool)";"GB";"Heading Out 99 RMS"
"Wed, 26 Jul 2017 10:30:00 +0200";"00:20:00";"[Wonder Boy in Monster Land](https://www.speedrun.com/Wonder_Boy_in_Monster_Land#Any_SMS)";"[berlindude1](https://www.twitch.tv/berlindude1)";"SMS";"Any% SMS"
"Wed, 26 Jul 2017 11:00:00 +0200";"00:30:00";"[World of Illusion Starring Mickey Mouse and Donald Duck](https://www.speedrun.com/world_of_illusion#Co-op)";"[Grukk](https://www.twitch.tv/grukk), [Edenal](https://www.twitch.tv/edenalsda)";"Genesis";"Co-Op"
"Wed, 26 Jul 2017 11:40:00 +0200";"00:22:00";"[Mickey Mania: The Timeless Adventures of Mickey Mouse](https://www.speedrun.com/Mickey_Mania_The_Timeless_Adventures_of_Mickey_Mouse#Any_Genesis1)";"[linkboss](https://www.twitch.tv/linkboss)";"Genesis";"Any% Genesis"
"Wed, 26 Jul 2017 12:12:00 +0200";"00:45:00";"[Psychonauts](https://www.speedrun.com/Psychonauts#Any)";"[Floubz](https://www.twitch.tv/floubz)";"PC";"Any%"
"Wed, 26 Jul 2017 13:01:00 +0200";"00:30:00";"[Blitz Breaker](https://www.speedrun.com/Blitz_Breaker#Any)";"[Thextera](https://www.twitch.tv/thextera_)";"PC";"Any%"
"Wed, 26 Jul 2017 13:32:00 +0200";"00:10:00";"[Out There Somewhere](https://www.speedrun.com/Out_There_Somewhere#Any_IGT)";"[HaosEdge](https://www.twitch.tv/haosedge)";"PC";"Any% IGT"
"Wed, 26 Jul 2017 13:52:00 +0200";"00:30:00";"[New Super Mario Bros. 2](https://www.speedrun.com/New_Super_Mario_Bros._2#Any)";"[Javi](https://www.twitch.tv/Javi)";"3DS";"Any%"
"Wed, 26 Jul 2017 14:32:00 +0200";"00:25:00";"[EggoMania](https://www.speedrun.com/eggo#Hard_boiled_hard)";"[JangBang](https://www.twitch.tv/thenotoriousspeedrunning)";"GCN";"Hard boiled hard"
"Wed, 26 Jul 2017 15:07:00 +0200";"00:35:00";"[Castlevania: Order of Ecclesia](https://www.speedrun.com/Castlevania_Order_of_Ecclesia#Albus_-_any)";"[Frozer](https://www.twitch.tv/elfrozer)";"DS";"Albus - any%"
"Wed, 26 Jul 2017 15:52:00 +0200";"00:15:00";"[Mort the Chicken](https://www.speedrun.com/mort)";"[Joelnir](https://www.twitch.tv/joelnir)";"PS2";"Any%"
"Wed, 26 Jul 2017 16:17:00 +0200";"00:27:00";"[Croc 2](https://www.speedrun.com/Croc_2_GBC#Any)";"[whit_send](https://www.twitch.tv/whit_send)";"GBP";"Any%"
"Wed, 26 Jul 2017 16:54:00 +0200";"00:20:00";"[Caster](https://www.speedrun.com/Caster#Any1)";"[Mageikk](https://www.twitch.tv/mageikk)";"PC";"Any%"
"Wed, 26 Jul 2017 17:24:00 +0200";"00:25:00";"[Overcast - Walden and the Werewolf](https://www.speedrun.com/overcast)";"[randompinkbunny](https://www.twitch.tv/randompinkbunny)";"PC";"Any%"
"Wed, 26 Jul 2017 17:59:00 +0200";"01:12:00";"[SAW: The Game](https://www.speedrun.com/SAW_The_Game#Any1)";"[uhTrance](https://www.twitch.tv/uhTrance)";"PC";"Any%"
"Wed, 26 Jul 2017 19:21:00 +0200";"00:15:00";"[Country Justice: Revenge of the Rednecks](https://www.speedrun.com/Country_Justice_Revenge_of_the_Rednecks#Any)";"[Nord](https://www.twitch.tv/truljin)";"PC";"Any%"
"Wed, 26 Jul 2017 19:46:00 +0200";"00:20:00";"Sound Voltex";"[Therio](https://www.twitch.tv/theriooo)";"PC";"Exhibition"
"Wed, 26 Jul 2017 20:16:00 +0200";"00:45:00";"[Resident Evil: Survivor](https://www.speedrun.com/resurvivor)";"[Beckski93](https://www.twitch.tv/beckski93)";"PS";"Any%"
"Wed, 26 Jul 2017 21:11:00 +0200";"00:37:00";"[Necrovision: The Lost Company](https://www.speedrun.com/nvnlc)";"[havrd](https://www.twitch.tv/havrd)";"PC";"Any%"
"Wed, 26 Jul 2017 21:58:00 +0200";"03:10:00";"[Bulletstorm](https://www.speedrun.com/Bulletstorm#NG_All_Skillshots)";"[Chfou](https://www.twitch.tv/chfou)";"PC";"NG All Skillshots"
"Thu, 27 Jul 2017 01:18:00 +0200";"08:32:00";"OFFLINE";;;
"Thu, 27 Jul 2017 10:00:00 +0200";"00:55:00";"[Metal Gear 2: Solid Snake](https://www.speedrun.com/Metal_Gear_2_Solid_Snake#Any_-_PS2_PAL)";"[FingersTehHand](https://www.twitch.tv/fingerstehhand)";"PS2";"Any% - PS2 PAL"
"Thu, 27 Jul 2017 11:05:00 +0200";"00:35:00";"[Gunner's Heaven/Rapid Reload](https://www.speedrun.com/Gunners_Heaven)";"[Spiriax](https://www.twitch.tv/Spiriax)";"PS";"Any%"
"Thu, 27 Jul 2017 11:50:00 +0200";"00:10:00";"[Shuriken](https://www.speedrun.com/Shuriken#Normal)";"[SuccinctAndPunchy](https://www.twitch.tv/succinctandpunchy)";"PC";"Normal"
"Thu, 27 Jul 2017 12:10:00 +0200";"00:15:00";"[INK](https://www.speedrun.com/Ink#Any1)";"[Nepumuk](https://www.twitch.tv/nepumukgaming)";"PC";"Any%"
"Thu, 27 Jul 2017 12:35:00 +0200";"00:10:00";"[Maniac Mansion](http://www.speedrun.com/Maniac_Mansion)";"[Niss3](https://www.twitch.tv/Niss3)";"NES";"Any%"
"Thu, 27 Jul 2017 12:55:00 +0200";"00:16:00";"[Kyatto Ninden Teyandee](https://www.speedrun.com/pizzacats)";"[COOLKID](https://www.twitch.tv/coolkid)";"NES";"Beat the game"
"Thu, 27 Jul 2017 13:21:00 +0200";"00:13:00";"[Moon Crystal](https://www.speedrun.com/Moon_Crystal#Any%)";"[EndySWE](https://www.twitch.tv/endyswe)";"NES";"Any%"
"Thu, 27 Jul 2017 13:44:00 +0200";"00:25:00";"[Snow Bros. Nick & Tom](https://www.speedrun.com/snowbros)";"[berlindude1](https://www.twitch.tv/berlindude1)";"Genesis";"Any%"
"Thu, 27 Jul 2017 14:19:00 +0200";"00:25:00";"[The G.G. Shinobi II: The Silent Fury](https://www.speedrun.com/The_G.G._Shinobi_II_The_Silent_Fury#1001)";"[Greenalink](https://www.twitch.tv/GreenalinkSDA)";"GameGear";"100%"
"Thu, 27 Jul 2017 14:54:00 +0200";"00:12:00";"Fantasy Zone";"[Greenalink](https://www.twitch.tv/GreenalinkSDA)";"3DS";"System 16 Opa-Opa"
"Thu, 27 Jul 2017 15:16:00 +0200";"01:20:00";"[Vessel](https://www.speedrun.com/Vessel#Any)";"[SeductiveSpatula](https://www.twitch.tv/seductivespatula)";"PC";"Any%"
"Thu, 27 Jul 2017 16:46:00 +0200";"00:45:00";"[Unbox](https://www.speedrun.com/Unbox)";"[Semmlbroesel](https://www.twitch.tv/semmlbroesel)";"PC";"Any%"
"Thu, 27 Jul 2017 17:41:00 +0200";"00:35:00";"[The Misadventures of P.B. Winterbottom](https://www.speedrun.com/The_Misadventures_of_P.B._Winterbottom#Any)";"[HaosEdge](https://www.twitch.tv/haosedge)";"PC";"Any%"
"Thu, 27 Jul 2017 18:26:00 +0200";"00:45:00";"[Rise & Shine](https://www.speedrun.com/rise_and_shine#Any)";"[DaniPlayerOne](https://www.twitch.tv/DaniPlayerOne)";"PC";"Any%"
"Thu, 27 Jul 2017 19:21:00 +0200";"02:00:00";"[Super Mario 64](http://www.speedrun.com/sm64)";"Mario & Friends";"N64";"70 Star Relay"
"Thu, 27 Jul 2017 21:31:00 +0200";"06:20:00";"[Super Mario Galaxy](https://www.speedrun.com/Super_Mario_Galaxy#120_Stars1)";"[360Chrism](https://www.twitch.tv/360Chrism)";"Wii";"120 Stars"
"Fri, 28 Jul 2017 04:01:00 +0200";"05:49:00";"OFFLINE";;;
"Fri, 28 Jul 2017 10:00:00 +0200";"00:50:00";"[Star Fox: Assault](https://www.speedrun.com/Star_Fox_Assault#Any)";"[Mr_Shasta](https://www.twitch.tv/mr_shasta)";"GCN";"Any%"
"Fri, 28 Jul 2017 11:00:00 +0200";"00:58:00";"[The Legend of Korra](https://www.speedrun.com/The_Legend_of_Korra#Any_New_Game)";"[Yajijy](https://www.twitch.tv/yajijy_)";"PC";"Any% Normal (New game)"
"Fri, 28 Jul 2017 12:08:00 +0200";"01:05:00";"[Cave Story](https://www.speedrun.com/Cave_Story#Best_Ending1)";"[Shadax](https://www.twitch.tv/Shadax1)";"PC";"Best Ending"
"Fri, 28 Jul 2017 13:23:00 +0200";"01:50:00";"[Lisa: The painful RPG](https://www.speedrun.com/Lisa_The_painful_RPG)";"[Harpa](https://www.twitch.tv/harpa)";"PC";"Any%"
"Fri, 28 Jul 2017 15:23:00 +0200";"01:30:00";"[Super Mario World](https://www.speedrun.com/Super_Mario_World#96_Exit)";"[Akisto](https://www.twitch.tv/akistolol)";"SNES";"96 Exit"
"Fri, 28 Jul 2017 17:03:00 +0200";"00:25:00";"[Valley](https://www.speedrun.com/Valley#Any)";"[havrd](https://www.twitch.tv/havrd)";"PC";"Any%"
"Fri, 28 Jul 2017 17:38:00 +0200";"02:05:00";"[Battlefield 1](https://www.speedrun.com/Battlefield_1#Any)";"[Cropax](https://www.twitch.tv/Cropax)";"PC";"Any%"
"Fri, 28 Jul 2017 19:53:00 +0200";"01:00:00";"[Grand Theft Auto: Vice City](https://www.speedrun.com/gtavc/gamestats)";"[Eidgod](https://www.twitch.tv/eidgod)";"PC";"History of the Speedrun & Glitch Showcase"
"Fri, 28 Jul 2017 21:03:00 +0200";"00:20:00";"[Woolfe: The Red Hood Diaries](https://www.speedrun.com/Woolfe_The_Red_Hood_Diaries#Any)";"[randompinkbunny](https://www.twitch.tv/randompinkbunny)";"PC";"Any%"
"Fri, 28 Jul 2017 21:33:00 +0200";"00:35:00";"[Postal 2](https://www.speedrun.com/postal2#Any)";"[Nord](https://www.twitch.tv/truljin)";"PC";"Enhanced Mode"
"Fri, 28 Jul 2017 22:18:00 +0200";"01:00:00";"[Silent Hill](http://www.speedrun.com/sh1)";"[SuccinctAndPunchy](https://www.twitch.tv/succinctandpunchy)";"PS3";"NG (Easy)"
"Fri, 28 Jul 2017 23:28:00 +0200";"01:15:00";"Guilty Gear XRD Rev 2";"Nerds";"PS4";"Tournament Finals (Top 4)"
"Sat, 29 Jul 2017 00:53:00 +0200";"08:57:00";"OFFLINE";;;
"Sat, 29 Jul 2017 10:00:00 +0200";"00:35:00";"[Star Fox 64](http://www.speedrun.com/sf64#Red_Line)";"[Pottoww](https://www.twitch.tv/Pottoww)";"N64";"Red Line"
"Sat, 29 Jul 2017 10:45:00 +0200";"00:35:00";"[Yooka-Laylee](https://www.speedrun.com/yl)";"[Wilko](https://www.twitch.tv/wilko)";"PC";"Any%"
"Sat, 29 Jul 2017 11:30:00 +0200";"05:10:00";"[Final Fantasy XIII](https://www.speedrun.com/Final_Fantasy_XIII#Any1)";"[xJakeDreamer](https://www.twitch.tv/xjakedreamer)";"PC";"Any%"
