"Scheduled";"Length";"Game";"Runner(s)";"Category";"Console";"Twitch Username(s)"
"Mon, 25 Jul 2016 07:58:00 +0200";"01:00:00";"Thief: Gold";"pitpo";"Any% normal";"PC";"[pitp0](http://twitch.tv/pitp0)"
"Mon, 25 Jul 2016 09:06:00 +0200";"01:00:00";"Star Trek: Voyager - Elite Force";"Sphere";"Any%";"PC";"[spheremj](http://twitch.tv/spheremj)"
"Mon, 25 Jul 2016 10:14:00 +0200";"00:17:00";"F.D.N.Y. Firefighter";"bangerra, oasiz";"Any% (Race)";"PC";"[bangerra](http://twitch.tv/bangerra), [oasiz____](http://twitch.tv/oasiz____)"
"Mon, 25 Jul 2016 10:39:00 +0200";"00:23:00";"Dynowarz: Destruction of Spondylus";"laml";"Any%";"NES";"[llaml](http://twitch.tv/llaml)"
"Mon, 25 Jul 2016 11:10:00 +0200";"00:12:00";"Metal Storm";"dxtr";"Any% (1loop)";"NES";"[dxtrslab](http://twitch.tv/dxtrslab)"
"Mon, 25 Jul 2016 11:30:00 +0200";"00:05:00";"The Addams Family";"IndDragPack";"Any%";"SNES";"[IndDragPack](http://twitch.tv/IndDragPack)"
"Mon, 25 Jul 2016 11:43:00 +0200";"00:12:00";"The Addams Family (GB)";"bangerra";"All Bosses";"GBP";"[bangerra](http://twitch.tv/bangerra)"
"Mon, 25 Jul 2016 12:03:00 +0200";"00:30:00";"The Lucky Dime Caper Starring Donald Duck";"KrazyRasmus, btrim";"Any% (Race)";"SMS";"[KrazyRasmus](http://twitch.tv/KrazyRasmus), [btrim](http://twitch.tv/btrim)"
"Mon, 25 Jul 2016 12:41:00 +0200";"00:20:00";"Legend of Illusion starring Mickey Mouse";"btrim";"Any%";"SMS";"[btrim](http://twitch.tv/btrim)"
"Mon, 25 Jul 2016 13:09:00 +0200";"00:35:00";"Magical Quest 3 Starring Mickey and Donald";"alowishus";"Easy w/ Donald (Solo Run)";"SNES";"[alowishus](http://twitch.tv/alowishus)"
"Mon, 25 Jul 2016 13:52:00 +0200";"00:26:00";"The Legend of Dark Witch - Episode 2: The Price of Desire";"Crippe";"Any%";"3DS";"[crippe123](http://twitch.tv/crippe123)"
"Mon, 25 Jul 2016 14:26:00 +0200";"00:40:00";"Star Fox Zero";"Pottoww";"Any%";"Wii U";"[Pottoww](http://twitch.tv/Pottoww)"
"Mon, 25 Jul 2016 15:14:00 +0200";"00:43:00";"FAST Racing NEO";"E_Dragon, PreFiXAUT, DivisionX";"Time Attack (Race)";"Wii U";"[E_DragonGX](http://twitch.tv/E_DragonGX), [PreFiXAUT](http://twitch.tv/PreFiXAUT), [DivisionX_x](http://twitch.tv/DivisionX_x)"
"Mon, 25 Jul 2016 16:05:00 +0200";"00:12:00";"Gremlins 2: The New Batch (NES)";"InfestedRiche, EndySWE";"Any% (Race)";"NES";"[InfestedRiche](http://twitch.tv/InfestedRiche), [EndySWE](http://twitch.tv/EndySWE)"
"Mon, 25 Jul 2016 16:25:00 +0200";"00:30:00";"DuckTales 2";"Garadas";"Any% (Difficult)";"NES";"[garadas21](http://twitch.tv/garadas21)"
"Mon, 25 Jul 2016 17:03:00 +0200";"00:15:00";"DuckTales";"Nudua, EndySWE, dxtr, Purjo83";"Any% (Difficult) (Race)";"NES";"[Nudua](http://twitch.tv/Nudua), [EndySWE](http://twitch.tv/EndySWE), [dxtrslab](http://twitch.tv/dxtrslab), [Purjo83](http://twitch.tv/Purjo83)"
"Mon, 25 Jul 2016 17:26:00 +0200";"01:05:00";"Pikmin 3";"360Chrism";"Any%";"Wii U";"[360Chrism](http://twitch.tv/360Chrism)"
"Mon, 25 Jul 2016 18:39:00 +0200";"01:45:00";"Bloodborne";"MrTakahashi";"All Bosses with DLC";"PS4";"[MrTakahashi](http://twitch.tv/MrTakahashi)"
"Mon, 25 Jul 2016 20:32:00 +0200";"01:50:00";"Metroid Prime 2: Echoes";"E_Dragon";"Any%";"GCN";"[E_DragonGX](http://twitch.tv/E_DragonGX)"
"Mon, 25 Jul 2016 22:30:00 +0200";"01:00:00";"Wario Land 3";"pr0te";"Any%";"GBP";"[ToreLehmann](http://twitch.tv/ToreLehmann)"
"Mon, 25 Jul 2016 23:38:00 +0200";"01:15:00";"Super Mario Bros. 3";"Kirua";"100%";"NES";"[Kirua](http://twitch.tv/Kirua)"
"Tue, 26 Jul 2016 01:01:00 +0200";"00:34:00";"Nintendo Nightmare";"Pull";"Any%";"PC";"[pwulla](http://twitch.tv/pwulla)"
"Tue, 26 Jul 2016 01:43:00 +0200";"02:15:00";"Borderlands 2";"Incalex, Vemirtar, Filly_Vinyl, Stenkaempen";"4-Player Co-Op";"PC";"[inkalex](http://twitch.tv/inkalex), [Vemirtar](http://twitch.tv/Vemirtar), [Filly_Vinyl](http://twitch.tv/Filly_Vinyl), [Stenkaempen](http://twitch.tv/Stenkaempen)"
"Tue, 26 Jul 2016 04:06:00 +0200";"00:30:00";"Lara Croft and the Guardian of Light";"randompinkbunny, DrTChops";"Any% NG+ (Co-Op)";"PC";"[randompinkbunny](http://twitch.tv/randompinkbunny), [DrTChops](http://twitch.tv/DrTChops)"
"Tue, 26 Jul 2016 04:44:00 +0200";"01:30:00";"Prince of Persia: The Sands of Time";"tocaloni1, epicdudeguy";"Any% Zipless (Race)";"PC";"[tocaloni1](http://twitch.tv/tocaloni1), [epicdudeguy](http://twitch.tv/epicdudeguy)"
"Tue, 26 Jul 2016 06:22:00 +0200";"00:50:00";"Arabian Nights";"Kotti";"Any%";"PC";"[thekotti](http://twitch.tv/thekotti)"
"Tue, 26 Jul 2016 07:20:00 +0200";"00:48:00";"The Elder Scrolls V: Skyrim";"5exual_Tyrannosaurus";"Any%";"PC";"[5exual_tyrannosaurus_](http://twitch.tv/5exual_tyrannosaurus_)"
"Tue, 26 Jul 2016 08:16:00 +0200";"01:00:00";"Lands of Lore III";"cruxit";"Any%";"PC";"[cruxit](http://twitch.tv/cruxit)"
"Tue, 26 Jul 2016 09:24:00 +0200";"00:30:00";"Ultima Underworld II: Labyrinth of Worlds";"pitpo";"Any%";"MS-DOS";"[pitp0](http://twitch.tv/pitp0)"
"Tue, 26 Jul 2016 10:02:00 +0200";"00:45:00";"Nox";"Pjoxt";"Any% Wizard";"PC";"[Pjoxt](http://twitch.tv/Pjoxt)"
"Tue, 26 Jul 2016 10:55:00 +0200";"00:40:00";"A Story About My Uncle";"PenAgain";"Any% NoFling";"PC";"[PenAgain](http://twitch.tv/PenAgain)"
"Tue, 26 Jul 2016 11:43:00 +0200";"01:05:00";"Total Overdose";"zoton2";"Any%";"PC";"[zoton2](http://twitch.tv/zoton2)"
"Tue, 26 Jul 2016 12:56:00 +0200";"00:50:00";"You Are Empty";"Tezur0";"Any% with sprint";"PC";"[Tezur0](http://twitch.tv/Tezur0)"
"Tue, 26 Jul 2016 13:54:00 +0200";"00:45:00";"Winx Club";"SerSanju";"Any%";"PC";"[SerSanju](http://twitch.tv/SerSanju)"
"Tue, 26 Jul 2016 14:47:00 +0200";"00:20:00";"Escape Goat 2";"Arctice";"Any%";"PC";"[Arctice](http://twitch.tv/Arctice)"
"Tue, 26 Jul 2016 15:15:00 +0200";"00:31:00";"Goat Simulator";"Riekelt";"All Trophies";"PC";"[riekeltje](http://twitch.tv/riekeltje)"
"Tue, 26 Jul 2016 15:54:00 +0200";"00:15:00";"Oddworld: Abe's Oddysee";"Samtastic";"Any%";"PC";"[Samtastic95](http://twitch.tv/Samtastic95)"
"Tue, 26 Jul 2016 16:17:00 +0200";"07:26:00";"Final Fantasy XII";"Freddeh";"Any%";"PS2";"[Freddeh](http://twitch.tv/Freddeh)"
"Tue, 26 Jul 2016 23:51:00 +0200";"00:45:00";"Ori and the Blind Forest Definitive Edition";"joka";"All Skills, no OOB";"PC";"[jokaah](http://twitch.tv/jokaah)"
"Wed, 27 Jul 2016 00:44:00 +0200";"01:15:00";"Shadow Complex Remastered";"Greenalink";"NG+ 100% Insane";"PC";"[GreenalinkSDA](http://twitch.tv/GreenalinkSDA)"
"Wed, 27 Jul 2016 02:07:00 +0200";"00:40:00";"Half-Life";"COOLKID";"Any%";"PC";"[DaBiGBoOi](http://twitch.tv/DaBiGBoOi)"
"Wed, 27 Jul 2016 02:55:00 +0200";"00:20:00";"Quake";"Elgu";"Any%";"PC";"[elgu_](http://twitch.tv/elgu_)"
"Wed, 27 Jul 2016 03:23:00 +0200";"00:30:00";"Quake II (PC)";"Brainfluid";"Any% (Easy)";"PC";"[Brainfluid](http://twitch.tv/Brainfluid)"
"Wed, 27 Jul 2016 04:01:00 +0200";"00:26:00";"Chex Quest 3";"Freddeh";"UV Any%";"PC";"[Freddeh](http://twitch.tv/Freddeh)"
"Wed, 27 Jul 2016 04:35:00 +0200";"01:55:00";"Uncharted 2: Among Thieves";"epicdudeguy";"Any%";"PS3";"[epicdudeguy](http://twitch.tv/epicdudeguy)"
"Wed, 27 Jul 2016 06:38:00 +0200";"01:35:00";"Tomb Raider: The Last Revelation";"xRikux89";"Any%";"PC";"[xRikux89](http://twitch.tv/xRikux89)"
"Wed, 27 Jul 2016 08:21:00 +0200";"01:20:00";"Prince of Persia: The Two Thrones";"criban";"Any%";"PC";"[criban](http://twitch.tv/criban)"
"Wed, 27 Jul 2016 09:49:00 +0200";"01:20:00";"Resident Evil 0 Remaster";"Pessimism";"Wesker Mode";"PC";"[xpessimism](http://twitch.tv/xpessimism)"
"Wed, 27 Jul 2016 11:17:00 +0200";"00:30:00";"inFAMOUS Festival of Blood";"SerSanju";"Any%";"PS3";"[SerSanju](http://twitch.tv/SerSanju)"
"Wed, 27 Jul 2016 11:55:00 +0200";"01:00:00";"Jade Cocoon: Story of the Tamamayu";"JackOfHearts";"Any%";"PS1";"[jackofheartsgaming](http://twitch.tv/jackofheartsgaming)"
"Wed, 27 Jul 2016 13:03:00 +0200";"00:40:00";"Buck Bumble";"Rueake";"Any%";"N64";"[Rueake](http://twitch.tv/Rueake)"
"Wed, 27 Jul 2016 13:51:00 +0200";"00:45:00";"Beetle Adventure Racing!";"andypanther";"Bonus Circuit, max points";"N64";"[andypanther](http://twitch.tv/andypanther)"
"Wed, 27 Jul 2016 14:44:00 +0200";"00:50:00";"Pulseman";"Naegleria";"Any% no skid jump";"Gen";"[Naegleria](http://hitbox.tv/Naegleria)"
"Wed, 27 Jul 2016 15:42:00 +0200";"01:55:00";"Croc: Legend of the Gobbos";"Puppetmaster";"100%";"PS2";"[esgpuppetmaster](http://twitch.tv/esgpuppetmaster)"
"Wed, 27 Jul 2016 17:45:00 +0200";"01:35:00";"Harry Potter and the Philosopher's Stone (PC)";"Respirte";"Any%";"PC";"[Respirte](http://twitch.tv/Respirte)"
"Wed, 27 Jul 2016 19:28:00 +0200";"01:44:00";"Futurama";"Henneko_";"Any%";"X360";"[Henneko_](http://twitch.tv/Henneko_)"
"Wed, 27 Jul 2016 21:20:00 +0200";"00:20:00";"Koumajou Densetsu 2: Stranger Requiem";"Shadax";"Hard";"PC";"[shadax1](http://twitch.tv/shadax1)"
"Wed, 27 Jul 2016 21:48:00 +0200";"01:50:00";"Metroid Fusion";"Eagle";"100%";"GBP";"[makvaerk](http://twitch.tv/makvaerk)"
"Wed, 27 Jul 2016 23:46:00 +0200";"01:37:00";"Kingdom Hearts Birth by Sleep Final Mix HD";"RebelDragon95";"Aqua Critical Level 1 Any%";"PS3";"[RebelDragon95](http://twitch.tv/RebelDragon95)"
"Thu, 28 Jul 2016 01:31:00 +0200";"01:40:00";"The Legend of Zelda: A Link to the Past";"KRob16";"No Major Glitches";"SNES";"[KRob16](http://twitch.tv/KRob16)"
"Thu, 28 Jul 2016 03:19:00 +0200";"00:30:00";"The Legend of Zelda: Four Swords";"Tompa, Baffan";"Any% (Co-Op)";"GBP";"[Tompa](http://twitch.tv/Tompa), [Baffan](http://twitch.tv/Baffan)"
"Thu, 28 Jul 2016 03:57:00 +0200";"00:19:00";"Castlevania: Symphony of the Night";"Metako";"Any% No Save Corruption";"X360";"[Metako](http://twitch.tv/Metako)"
"Thu, 28 Jul 2016 04:24:00 +0200";"00:25:00";"Quint's Revenge";"snapcase";"Any%";"PC";"[snapcase_](http://twitch.tv/snapcase_)"
"Thu, 28 Jul 2016 04:57:00 +0200";"00:25:00";"Mega Man";"CartinaCow";"All Levels";"NES";"[CartinaCow](http://twitch.tv/CartinaCow)"
"Thu, 28 Jul 2016 05:30:00 +0200";"00:45:00";"Mega Man 7";"joka";"Any%";"SNES";"[jokaah](http://twitch.tv/jokaah)"
"Thu, 28 Jul 2016 06:23:00 +0200";"00:35:00";"I Wanna Be The Boshy";"BBF";"Any% (Dark Boshy, No Wrong Warp)";"PC";"[BBF_](http://twitch.tv/BBF_)"
"Thu, 28 Jul 2016 07:06:00 +0200";"00:30:00";"The Binding of Isaac: Afterbirth";"Shigan";"Hard The Lost";"PC";"[Ryugu_No_shiGan](http://twitch.tv/Ryugu_No_shiGan)"
"Thu, 28 Jul 2016 07:44:00 +0200";"01:54:00";"TimeSplitters 2";"JangBang";"Any% easy";"GCN";"[JangBang__](http://twitch.tv/JangBang__)"
"Thu, 28 Jul 2016 09:46:00 +0200";"02:20:00";"Halo 5: Guardians";"Distro, A_Royal_Hobo";"Legendary (race)";"XBone";"[distrotv](http://twitch.tv/distrotv), [A_Royal_Hobo](http://twitch.tv/A_Royal_Hobo)"
"Thu, 28 Jul 2016 12:14:00 +0200";"00:52:00";"Dragon Age: Origins";"Fatzke";"Any%";"PC";"[Fatzke](http://twitch.tv/Fatzke)"
"Thu, 28 Jul 2016 13:14:00 +0200";"00:40:00";"The Elder Scrolls III: Morrowind";"DrTChops";"All Main Quests";"PC";"[DrTChops](http://twitch.tv/DrTChops)"
"Thu, 28 Jul 2016 14:02:00 +0200";"01:10:00";"Two Worlds";"Shaddex";"All Main Quests";"PC";"[Shaddex](http://twitch.tv/Shaddex)"
"Thu, 28 Jul 2016 15:20:00 +0200";"01:26:00";"Serious Sam HD: The First Encounter";"Tezur0";"Any% - Tourist";"PC";"[Tezur0](http://twitch.tv/Tezur0)"
"Thu, 28 Jul 2016 16:54:00 +0200";"01:51:00";"Driver: You Are The Wheelman";"pitpo, ultimaomega07, Mhmd_FVC, Nozlar";"Any% PS (Race)";"PS2";"[pitp0](http://twitch.tv/pitp0), [ultimaomega07](http://twitch.tv/ultimaomega07), [Mhmd_FVC](http://twitch.tv/Mhmd_FVC), [nozlar](http://twitch.tv/nozlar)"
"Thu, 28 Jul 2016 18:53:00 +0200";"01:12:00";"Tekken 3";"Shirdel";"Unlock All Endings (1 Round)";"PS2";"[Shirdel](http://twitch.tv/Shirdel)"
"Thu, 28 Jul 2016 20:13:00 +0200";"00:39:00";"Judge Dredd: Dredd vs. Death";"Arctice, DrTChops";"CO-OP VS. DEATH";"PC";"[Arctice](http://twitch.tv/Arctice), [DrTChops](http://twitch.tv/DrTChops)"
"Thu, 28 Jul 2016 21:00:00 +0200";"00:22:00";"Environmental Station Alpha";"Jazzy, puppetmaster";"Any% (inbounds) (Race)";"PC";"[Jazzy](http://twitch.tv/Jazzy), [esgpuppetmaster](http://twitch.tv/esgpuppetmaster)"
"Thu, 28 Jul 2016 21:30:00 +0200";"00:15:00";"Portal";"karl__k";"No OOB";"PC";"[karl__k](http://twitch.tv/karl__k)"
"Thu, 28 Jul 2016 21:53:00 +0200";"01:00:00";"Tetris The Grand Master";"Qlex";"Exhibition block";"Arcade";"[TC_Qlex](http://twitch.tv/TC_Qlex)"
"Thu, 28 Jul 2016 23:01:00 +0200";"00:28:00";"Master of Darkness";"btrim";"Any%";"SMS";"[btrim](http://twitch.tv/btrim)"
"Thu, 28 Jul 2016 23:37:00 +0200";"00:06:00";"X-Men: Mojo World";"FingersTehHand, Robosparkle";"Any% Suicidal (Race)";"SMS";"[FingersTehHand](http://twitch.tv/FingersTehHand), [Robo_Sparkle](http://twitch.tv/Robo_Sparkle)"
"Thu, 28 Jul 2016 23:51:00 +0200";"00:17:00";"The Flash";"RoboSparkle";"Any%";"SMS";"[Robo_Sparkle](http://twitch.tv/Robo_Sparkle)"
"Fri, 29 Jul 2016 00:16:00 +0200";"00:23:00";"Mega Turrican";"Burb";"Any%";"Gen";"[Burbruee](http://twitch.tv/Burbruee)"
"Fri, 29 Jul 2016 00:47:00 +0200";"00:20:00";"Chiki Chiki Boys";"JohnUK89";"Any% Blue Twin";"Gen";"[JohnUK89](http://twitch.tv/JohnUK89)"
"Fri, 29 Jul 2016 01:15:00 +0200";"00:31:00";"Ooze (Action 52)";"Alko";"Any%";"Gen";"[alko_sda](http://twitch.tv/alko_sda)"
"Fri, 29 Jul 2016 01:54:00 +0200";"01:25:00";"Phantasy Star II";"kruskader";"Any%";"Gen";"[kruskader](http://twitch.tv/kruskader)"
"Fri, 29 Jul 2016 03:27:00 +0200";"01:13:00";"Donkey Kong '94";"Shiekrunner";"Any%";"SGB";"[Shiekrunner](http://twitch.tv/Shiekrunner)"
"Fri, 29 Jul 2016 04:48:00 +0200";"00:09:00";"Chip 'N Dale: Rescue Rangers";"EndySWE, KrazyRasmus, Nudua";"Any% (Race)";"NES";"[EndySWE](http://twitch.tv/EndySWE), [KrazyRasmus](http://twitch.tv/KrazyRasmus), [Nudua](http://twitch.tv/Nudua)"
"Fri, 29 Jul 2016 05:05:00 +0200";"00:43:00";"Freedom Planet";"SuccinctAndPunchy";"Any% Lilac";"PC";"[SuccinctAndPunchy](http://twitch.tv/SuccinctAndPunchy)"
"Fri, 29 Jul 2016 05:56:00 +0200";"00:01:00";"SEGA Bass Fishing";"Fuzzyness";"Any%";"DC";"[Fuzzyness](http://twitch.tv/Fuzzyness)"
"Fri, 29 Jul 2016 06:05:00 +0200";"00:43:00";"Super Smash Bros. Melee";"Fuzzyness";"All Events";"GCN";"[Fuzzyness](http://twitch.tv/Fuzzyness)"
"Fri, 29 Jul 2016 06:56:00 +0200";"00:25:00";"F-Zero GX";"E_Dragon";"Story Mode (Very Hard)";"GCN";"[E_DragonGX](http://twitch.tv/E_DragonGX)"
"Fri, 29 Jul 2016 07:29:00 +0200";"00:25:00";"Pokémon Snap";"Drogeriehund";"100%";"N64";"[Drogeriehund](http://twitch.tv/Drogeriehund)"
"Fri, 29 Jul 2016 08:02:00 +0200";"00:50:00";"Yu-Gi-Oh! Forbidden Memories";"Mergy";"Any% New Game+";"PS2";"[Mergy](http://twitch.tv/Mergy)"
"Fri, 29 Jul 2016 09:00:00 +0200";"01:32:00";"Fable: The Lost Chapters";"Etem_T";"Any%";"PC";"[Etem_T](http://twitch.tv/Etem_T)"
"Fri, 29 Jul 2016 10:40:00 +0200";"00:50:00";"Command & Conquer: Generals ";"tyriounet";"China campaign";"PC";"[tyriounet](http://twitch.tv/tyriounet)"
"Fri, 29 Jul 2016 11:38:00 +0200";"01:47:00";"Catherine";"Mrzwanzig";"Any% Normal";"PS3";"[Mrzwanzig](http://twitch.tv/Mrzwanzig)"
"Fri, 29 Jul 2016 13:33:00 +0200";"02:30:00";"Disgaea 2: Dark Hero Days";"PinkPajamas";"Any%";"PSTV";"[PinkPajamas](http://twitch.tv/PinkPajamas)"
"Fri, 29 Jul 2016 16:11:00 +0200";"01:30:00";"BattleBlock Theater";"SeductiveSpatula, HaosEdge";"Any% No Level Skip (Co-Op)";"PC";"[SeductiveSpatula](http://twitch.tv/SeductiveSpatula), [HaosEdge](http://twitch.tv/HaosEdge)"
"Fri, 29 Jul 2016 17:49:00 +0200";"00:45:00";"Limbo";"Zet, Yajijy";"Any% - Normal Route (Race)";"PC";"[Zet237](http://twitch.tv/Zet237), [Yajijy](http://twitch.tv/Yajijy)"
"Fri, 29 Jul 2016 18:42:00 +0200";"01:16:00";"Cornerstone";"Arctice and Savusukka, MolluskMoth and Kotti";"Run Invalid Routing Competition";"PC";
"Fri, 29 Jul 2016 20:06:00 +0200";"00:32:00";"Q.U.B.E.";"etholon, Fatzke";"Any% (Race)";"PC";"[etholon](http://twitch.tv/etholon), [Fatzke](http://twitch.tv/Fatzke)"
"Fri, 29 Jul 2016 20:46:00 +0200";"00:50:00";"Dishonored";"JanMumrik";"Non-Lethal/Ghost";"PC";"[JanMumrik](http://twitch.tv/JanMumrik)"
"Fri, 29 Jul 2016 21:44:00 +0200";"01:10:00";"Fallout 4";"BubblesDelFuego";"Any%";"PC";"[BubblesDelFuego](http://twitch.tv/BubblesDelFuego)"
"Fri, 29 Jul 2016 23:02:00 +0200";"00:15:00";"Kirby's Dream Land";"Fretzi";"Beat the game";"GBP";"[fretzi_sr](http://twitch.tv/fretzi_sr)"
"Fri, 29 Jul 2016 23:25:00 +0200";"02:10:00";"Kirby Super Star Ultra";"Kinnin11";"100%";"3DS";"[Kinnin11](http://twitch.tv/Kinnin11)"
"Sat, 30 Jul 2016 01:43:00 +0200";"00:20:00";"Ninja Gaiden (NES)";"InfestedRiche, dxtr";"2 Players 1 Controller";"NES";"[InfestedRiche](http://twitch.tv/InfestedRiche),  [dxtrslab](http://twitch.tv/dxtrslab)"
"Sat, 30 Jul 2016 02:11:00 +0200";"00:30:00";"Ratchet & Clank";"Ricky";"NG+";"PS3";"[ThaRixer](http://twitch.tv/ThaRixer)"
"Sat, 30 Jul 2016 02:49:00 +0200";"01:37:00";"Super Mario World";"Akisto";"96 Exits";"SNES";"[se7endeadlysins](http://twitch.tv/se7endeadlysins)"
"Sat, 30 Jul 2016 04:34:00 +0200";"02:00:00";"Super Mario 64";"flippy_o, dwhatever, fuzzyness, noizeeh, mashsrl, srb , drogeriehund";"120 Star Relay";"N64";"[flippy_o](http://twitch.tv/flippy_o), [dwhatever](http://twitch.tv/dwhatever), [fuzzyness](http://twitch.tv/fuzzyness), [noizeeh](http://twitch.tv/noizeeh), [mashsrl](http://twitch.tv/mashsrl), [srb](http://twitch.tv/speedrunbeginner), [Drogeriehund](http://www.twitch.tv/drogeriehund)"
"Sat, 30 Jul 2016 06:42:00 +0200";"00:30:00";"The End";;;;
