"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"Note";"hidden:Layout";"hidden:Info";"hidden:ID"
"Mon, 22 Jul 2019 06:42:00 +0200";"03:10:00";"Need For Speed: The Run";"Kuru";"PC";"Any% (Extreme)";;;;
"Mon, 22 Jul 2019 10:02:00 +0200";"00:15:00";"Paris Marseille Racing";"linkboss vs. Shigan_ vs. Gamonymous__";"PS1";"Any%";;;;
"Mon, 22 Jul 2019 10:27:00 +0200";"00:13:00";"The Last Ninja";"skateman222";"NES";"Beat the game";;;;
"Mon, 22 Jul 2019 10:50:00 +0200";"00:05:00";"King Kong 2: Ikari no Megaton Punch";"Apollo22237";"NES";"Any%";;;;
"Mon, 22 Jul 2019 11:05:00 +0200";"00:14:00";"Tennis";"JkL87";"NES";"Level 3";;;;
"Mon, 22 Jul 2019 11:29:00 +0200";"00:12:00";"Indiana Jones and the Last Crusade";"TheMotherBrain86";"NES";"Any%";;;;
"Mon, 22 Jul 2019 11:51:00 +0200";"00:01:00";"Urban Champion";"JkL87";"NES";"Any%";;;;
"Mon, 22 Jul 2019 12:02:00 +0200";"00:10:00";"Joe & Mac";"EndySWE";"NES";"Any%";;;;
"Mon, 22 Jul 2019 12:22:00 +0200";"00:08:00";"DuckTales";"garadas21";"NES";"Any% (1p2c)";;;;
"Mon, 22 Jul 2019 12:40:00 +0200";"00:13:00";"Karnov";"Apollo22237";"NES";"Any%";;;;
"Mon, 22 Jul 2019 13:03:00 +0200";"00:05:00";"Die Hard";"Lucha_Gym";"NES";"Any% (Beginner)";;;;
"Mon, 22 Jul 2019 13:18:00 +0200";"00:15:00";"Code Name: Viper";"TheMotherBrain86";"NES";"Any% (Easy)";;;;
"Mon, 22 Jul 2019 13:43:00 +0200";"00:09:00";"Trojan";"Dxtr";"NES";"Any%";;;;
"Mon, 22 Jul 2019 14:02:00 +0200";"00:07:00";"Jaws";"EndySWE";"NES";"Any%";;;;
"Mon, 22 Jul 2019 14:19:00 +0200";"00:16:00";"Fallout 2";"JackofHearts";"PC";"Any%";;;;
"Mon, 22 Jul 2019 14:45:00 +0200";"00:32:00";"Fallout: New Vegas";"kungkobra";"PC";"Glitchless";;;;
"Mon, 22 Jul 2019 15:27:00 +0200";"00:40:00";"Serious Sam 3";"Gelly, apple1417";"PC";"Any% Tourist (Co-Op)";;;;
"Mon, 22 Jul 2019 16:17:00 +0200";"00:35:00";"Half-Life";"qDTH";"PC";"Any% (Scripted)";;;;
"Mon, 22 Jul 2019 17:02:00 +0200";"01:10:00";"Half-Life 2";"maltemller";"PC";"New Engine Inbounds";;;;
"Mon, 22 Jul 2019 18:22:00 +0200";"00:35:00";"Portal 2";"Goodigo, Wilbo__";"PC";"Any% (Co-Op)";;;;
"Mon, 22 Jul 2019 19:07:00 +0200";"01:15:00";"Grand Theft Auto III";"UltimaOmega07";"PC";"Any%";;;;
"Mon, 22 Jul 2019 20:32:00 +0200";"01:30:00";"I Wanna Find My Destiny";"BBF_";"PC";"Any%";;;;
"Mon, 22 Jul 2019 22:12:00 +0200";"01:00:00";"I Wanna Take The Timemachine 2";"Naloas";"PC";"Any%";;;;
"Mon, 22 Jul 2019 23:22:00 +0200";"00:26:00";"Point Blank Trilogy";"Naegleria";"PS2";"Insane";;;;
"Mon, 22 Jul 2019 23:58:00 +0200";"04:20:00";"Final Fantasy X-2";"Leonis07 vs. Metako";"PS2";"Any%";;;;
"Tue, 23 Jul 2019 04:28:00 +0200";"03:25:00";"The World Ends With You: Final Remix";"Punchi";"Switch";"Any% (Normal)";;;;
"Tue, 23 Jul 2019 08:03:00 +0200";"03:35:00";"Kingdom Hearts III";"Kayarune vs. desa3579";"PS4";"Any% (Beginner)";;;;
"Tue, 23 Jul 2019 11:48:00 +0200";"01:00:00";"Link: The Faces of Evil";"Grumpmeister";"Philips CD-i";"All Cutscenes";;;;
"Tue, 23 Jul 2019 12:58:00 +0200";"00:13:00";"Dora the Explorer: Dora's World Adventure";"Mr_Brood";"GBA";"Story Mode";;;;
"Tue, 23 Jul 2019 13:21:00 +0200";"00:25:00";"Nintendogs";"ZooKetra";"Nintendo DS";"All Beginner Golds";;;;
"Tue, 23 Jul 2019 13:56:00 +0200";"00:20:00";"Mega Game 1";"Samura1man vs. iKainalo";"PC";"Beat the game";;;;
"Tue, 23 Jul 2019 14:26:00 +0200";"00:08:00";"I am Bread";"YanoKarozuno";"PC";"Any%";;;;
"Tue, 23 Jul 2019 14:44:00 +0200";"00:11:00";"Red Lake";"carska";"PC";"Any% (Skip Chapter 5)";;;;
"Tue, 23 Jul 2019 15:05:00 +0200";"00:20:00";"Bugdom";"Jitaenow";"PC";"Any%";;;;
"Tue, 23 Jul 2019 15:35:00 +0200";"00:15:00";"hhGregg's Quest for Coupons";"iKainalo";"PC";"Any%";;;;
"Tue, 23 Jul 2019 16:00:00 +0200";"00:04:00";"Jelly Mario";"JustTor";"PC";"Any%";;;;
"Tue, 23 Jul 2019 16:14:00 +0200";"01:00:00";"Awful Games";"havrd & Friends";"PC";"Relay";;;;
"Tue, 23 Jul 2019 17:24:00 +0200";"00:40:00";"Street Boyz";"ThaRixer , Punchi , Jptje vs. SixRockFire , WarDrumsGaming , RebelDragon95";"PS2";"NG+ All Levels";;;;
"Tue, 23 Jul 2019 18:14:00 +0200";"02:00:00";"Borderlands 2";"Mr_Brood , Goodigo";"PC";"Any% (Co-Op)";;;;
"Tue, 23 Jul 2019 20:24:00 +0200";"00:30:00";"Divinity: Original Sin II";"Cropax , MrWalrus3451";"PC";"Any% (Co-Op)";;;;
"Tue, 23 Jul 2019 21:04:00 +0200";"01:40:00";"Hearthstone: Blackrock Mountain";"srd_27";"PC";"Heroic";;;;
"Tue, 23 Jul 2019 22:54:00 +0200";"00:30:00";"Yu-Gi-Oh! Forbidden Memories";"Mergy";"PS1";"Showcase";;;;
"Tue, 23 Jul 2019 23:34:00 +0200";"02:00:00";"Pokemon Crystal Randomizer";"360Chrism";"PC";"Beat Lance";;;;
"Wed, 24 Jul 2019 01:44:00 +0200";"01:40:00";"Advance Wars: Dual Strike";"SirFrozer";"Nintendo DS";"Any% Skills";;;;
"Wed, 24 Jul 2019 03:34:00 +0200";"01:25:00";"Splatoon 2";"Isaia";"Switch";"Octo Expansion Any%";;;;
"Wed, 24 Jul 2019 05:09:00 +0200";"00:55:00";"Learn with Pokémon: Typing Adventure";"ShadowFrost";"Nintendo DS";"Catch Mew";;;;
"Wed, 24 Jul 2019 06:14:00 +0200";"00:30:00";"The Typing of the Dead";"pulla";"PC";"Arcade";;;;
"Wed, 24 Jul 2019 06:54:00 +0200";"00:20:00";"Let's Tap";"skateman222 vs. Christerious";"Wii";"Tap Runner";;;;
"Wed, 24 Jul 2019 07:24:00 +0200";"00:35:00";"Darkest Dungeon";"Tricrow vs. yisk vs. RebelDragon95";"PC";"Swine Prince";;;;
"Wed, 24 Jul 2019 08:09:00 +0200";"01:20:00";"Halo 2";"TehSorix , Dubhzo";"Xbox360";"Easy (Co-Op)";;;;
"Wed, 24 Jul 2019 09:39:00 +0200";"01:00:00";"Owlboy";"Jitaenow";"PC";"All Bosses";;;;
"Wed, 24 Jul 2019 10:49:00 +0200";"02:20:00";"Rise of the Tomb Raider";"Pikkufighter vs. Leemyy vs. genesisprobestream";"PC";"Any% (Glitchless)";;;;
"Wed, 24 Jul 2019 13:19:00 +0200";"00:55:00";"Tomb Raider: Legend";"RandomPinkBunny vs. rythin_sr";"PC";"Any% (No Bug Jump)";;;;
"Wed, 24 Jul 2019 14:24:00 +0200";"00:25:00";"Yoshi's Story";"LoveBot";"Wii VC";"All Melons 1-Lap";;;;
"Wed, 24 Jul 2019 14:59:00 +0200";"00:45:00";"Spark the Electric Jester 2";"Argick";"PC";"Any%";;;;
"Wed, 24 Jul 2019 15:54:00 +0200";"00:55:00";"Sonic Mania Plus";"Oldclov";"PC";"Knuckles";;;;
"Wed, 24 Jul 2019 16:59:00 +0200";"00:30:00";"Sonic the Hedgehog (1991)";"SuperSonic71087";"Genesis";"Beat The Game (Glitchless)";;;;
"Wed, 24 Jul 2019 17:39:00 +0200";"00:12:00";"Chip 'N Dale: Rescue Rangers";"sinister1 , EndySWE";"NES";"Any% (Co-Op)";;;;
"Wed, 24 Jul 2019 18:01:00 +0200";"00:13:00";"Contra";"TheMexicanRunner , Niss3";"NES";"Any% (Co-Op)";;;;
"Wed, 24 Jul 2019 18:24:00 +0200";"00:15:00";"Ninja Gaiden";"ShuriBear vs. Dxtr vs. Duckfist";"NES";"Any%";;;;
"Wed, 24 Jul 2019 18:49:00 +0200";"00:30:00";"Super Mario Bros. 2 (JP)";"SuperSonic71087";"NES";"Warpless 8-4 FDS";;;;
"Wed, 24 Jul 2019 19:29:00 +0200";"00:38:00";"Mega Man 2 Atari Demake";"BigJon";"PC";"Any%";;;;
"Wed, 24 Jul 2019 20:17:00 +0200";"00:41:00";"Mega Man 4";"Prisiii3 vs. Jokaah";"NES";"Any%";;;;
"Wed, 24 Jul 2019 21:08:00 +0200";"00:30:00";"Mega Man 1";"kkorvis & Friends";"NES";"Any% (All Stages)";;;;
"Wed, 24 Jul 2019 21:48:00 +0200";"00:20:00";"Battletoads (NES)";"Dxtr, TheMexicanRunner";"NES";"Any% (Co-Op)";;;;
"Wed, 24 Jul 2019 22:18:00 +0200";"01:30:00";"Super Mario Maker 2";"BigJon, TheHaxor vs. Fuzzyness, SuperSonic71087";"Switch";"Co-Op Races";;;;
"Wed, 24 Jul 2019 23:58:00 +0200";"00:35:00";"NES Open Tournament Golf";"BigJon";"NES";"All Courses";;;;
"Thu, 25 Jul 2019 00:43:00 +0200";"00:25:00";"Castlevania: Symphony of the Night";"Dxtr";"Xbox360";"Any% (NSC)";;;;
"Thu, 25 Jul 2019 01:18:00 +0200";"00:30:00";"Bloodstained: Curse of the Moon";"HaosEdge";"PC";"Any% Normal/Veteran";;;;
"Thu, 25 Jul 2019 01:58:00 +0200";"02:00:00";"The Messenger";"TwoCplus";"PC";"Any% (No OoB)";;;;
"Thu, 25 Jul 2019 04:08:00 +0200";"02:00:00";"Bayonetta 2";"Ricyosma";"Switch";"Any% (3rd Climax)";;;;
"Thu, 25 Jul 2019 06:18:00 +0200";"07:40:00";"Final Fantasy VII";"Davesterio";"PS2";"Any% (No Slots)";;;;
"Thu, 25 Jul 2019 14:08:00 +0200";"00:55:00";"Cuphead";"kalevan_herra, Kirthar vs. SBDWolf, TheMexicanRunner";"PC";"Low% (Expert, Current Patch, Co-Op)";;;;
"Thu, 25 Jul 2019 15:13:00 +0200";"01:20:00";"Sekiro: Shadows Die Twice";"Distortion2, SayviTV vs. Ushebti, danflesh111";"PC";"All Memories (NG)";;;;
"Thu, 25 Jul 2019 16:43:00 +0200";"00:35:00";"Sekiro: Shadows Die Twice";"Distortion2";"PC";"Shura Ending";;;;
"Thu, 25 Jul 2019 17:28:00 +0200";"03:20:00";"Grand Theft Auto: Vice City";"KZ_FREW vs. Mhmd_FVC";"PC";"All Missions ($25%)";;;;
"Thu, 25 Jul 2019 20:58:00 +0200";"00:45:00";"SWAT 4";"Shrimp, Goost91, wakecold, Yvathacal, eidgod, Noobest, coolkid, Tyriounet, zastbat, TheKotti";"PC";"All Missions 75+ (Hard, Co-Op)";;;;
"Thu, 25 Jul 2019 21:53:00 +0200";"00:25:00";"Doom";"wakecold vs. Tezur0 vs. Noobest";"PC";"Episodes 1-3 - UV Speed";;;;
"Thu, 25 Jul 2019 22:28:00 +0200";"00:35:00";"Quake";"praskOo_ vs. Elgu_ vs. SphereMJ vs. brainfluid";"PC";"Easy Run Randomized";;;;
"Thu, 25 Jul 2019 23:13:00 +0200";"02:00:00";"Devil May Cry 5";"FroobMcGuffin";"PC";"Any% (Human)";;;;
"Fri, 26 Jul 2019 01:23:00 +0200";"02:45:00";"Spyro: Enter the Dragonfly";"Yeswally1";"GameCube";"100%";;;;
"Fri, 26 Jul 2019 04:18:00 +0200";"02:25:00";"Donkey Kong 64";"Xafication";"Wii U VC";"No Levels Early";;;;
"Fri, 26 Jul 2019 06:53:00 +0200";"00:55:00";"Crash Team Racing";"Nattyo";"PS2";"Any% (Warpless)";;;;
"Fri, 26 Jul 2019 07:58:00 +0200";"00:40:00";"Clustertruck";"Heinki";"PC";"Twitch%";;;;
"Fri, 26 Jul 2019 08:48:00 +0200";"04:10:00";"TrackMania Turbo";"rioluTM";"PC";"All Flags";;;;
"Fri, 26 Jul 2019 13:08:00 +0200";"01:20:00";"The Binding of Isaac Afterbirth+";"YuCaesar, PassionDrama, Gamonymous__, Shigan_, Krakenos, Pingouin23";"PC";"Racing+ Season 6";;;;
"Fri, 26 Jul 2019 14:38:00 +0200";"00:19:00";"TASBot plays SteamWorld Dig 2";"dwangoAC";"Linux";"Any% by keylie";;;;
"Fri, 26 Jul 2019 15:07:00 +0200";"00:26:00";"TASBot plays TAS Showcase";"dwangoAC";"Various";"TAS Showcase";;;;
"Fri, 26 Jul 2019 15:43:00 +0200";"01:00:00";"GeoGuessr";"Janmumrik vs. havrd vs. TheRedSock";"PC";"Scavenger Hunt";;;;
"Fri, 26 Jul 2019 16:53:00 +0200";"04:15:00";"Dark Souls";"catalystz";"PC";"100%";;;;
"Fri, 26 Jul 2019 21:18:00 +0200";"02:30:00";"The Witcher 3: Wild Hunt";"Kaadzik";"PC";"Any% (Old Patch)";;;;
"Fri, 26 Jul 2019 23:58:00 +0200";"04:00:00";"The Legend Of Zelda: Ocarina Of Time";"BaalNocturno, Amateseru, Fuzzyness";"N64";"Randomizer Multiworld (Co-Op)";;;;
"Sat, 27 Jul 2019 04:08:00 +0200";"00:38:00";"Noobow";"Crrool";"GB";"Beat The Game";;;;
"Sat, 27 Jul 2019 04:56:00 +0200";"01:20:00";"Captain Toad: Treasure Tracker";"Cadarev, tocaloni1";"Switch";"Any% (Co-Op)";;;;
"Sat, 27 Jul 2019 06:26:00 +0200";"02:07:00";"Pokémon Yellow";"ArayaLoL";"GBP";"Any% (Glitchless)";;;;
"Sat, 27 Jul 2019 08:43:00 +0200";"00:28:00";"Deru: The Art of Cooperation";"acridstingray3, Ax2u";"PC";"Any% (Co-Op)";;;;
"Sat, 27 Jul 2019 09:21:00 +0200";"00:20:00";"Bastion";"Kazzadan, HaosEdge, Leonmachar, acridstingray3, Harpa";"PC";"5p1c NG Any% No MS";;;;
"Sat, 27 Jul 2019 09:51:00 +0200";"00:18:00";"kuso";"Zet vs. Paulister";"PC";"Any%";;;;
"Sat, 27 Jul 2019 10:19:00 +0200";"00:15:00";"INK";"yajijy";"PC";"Any%";;;;
"Sat, 27 Jul 2019 10:44:00 +0200";"00:17:00";"VVVVVV";"mohoc7 vs. tzann";"PC";"Glitchless";;;;
"Sat, 27 Jul 2019 11:11:00 +0200";"00:10:00";"Refunct";"360Chrism";"PC";"Any% + 100%";;;;
"Sat, 27 Jul 2019 11:31:00 +0200";"03:00:00";"The Legend of Zelda: A Link to the Past";"TGH_sr vs. WarpWorldStaff";"SNES";"Open Mode (Crowd Control Difficulty)";;;;
"Sat, 27 Jul 2019 14:41:00 +0200";"01:00:00";"Super Mario Bros. 3";"SuperSonic71087 vs. TheHaxor vs. coolkid vs. duckfist";"NES";"Any% (Warpless)";;;;
"Sat, 27 Jul 2019 15:51:00 +0200";"01:50:00";"Super Mario 64";"cheese";"N64";"120 Star";;;;
"Sat, 27 Jul 2019 17:51:00 +0200";"00:20:00";"Super Mario 64";"cheese";"N64";"16 Star";;;;
"Sat, 27 Jul 2019 18:21:00 +0200";"02:30:00";"Super Mario Sunshine";"Team Samura1man vs. Team HiddenPower13";"Wii";"Any% Relay";;;;
