"Scheduled";"Length";"Game";"Category";"Runner";"Console";"Region"
"Wed, 30 Jul 2014 01:30:00 +0200";"04:30:00";"Saints Row The Third";"Any% (Solo, no DLC)";"Tyr";"PC";
"Wed, 30 Jul 2014 06:00:00 +0200";"01:00:00";"Open Speedrun Block";"-";"Anyone. Responsible: Flicky, bangerra, Joka";"-";
"Wed, 30 Jul 2014 07:00:00 +0200";"01:00:00";"Open Casual Block";"-";"Anyone. Responsible: Flicky, bangerra, Joka";"-";
"Wed, 30 Jul 2014 08:00:00 +0200";"00:30:00";"Setup";;;;
"Wed, 30 Jul 2014 08:30:00 +0200";"01:00:00";"ILs/Arcade/Casual/Multiplayer";"-";"Anyone. Responsible: Flicky, bangerra, Joka";;
"Wed, 30 Jul 2014 09:30:00 +0200";"07:00:00";"Tales of Symphonia";"NG+ Any%";"Baffan";"GC";
"Wed, 30 Jul 2014 16:30:00 +0200";"00:30:00";"Setup";;;;
"Wed, 30 Jul 2014 17:00:00 +0200";"02:00:00";"Glitch Hunting & Glitch Showcase";"Talk";"GlitchesAndStuff";"Various";
"Wed, 30 Jul 2014 19:00:00 +0200";"01:00:00";"Recap #3";"-";"Edenal, Oasiz and guests";"-";
"Wed, 30 Jul 2014 20:00:00 +0200";"02:00:00";"Batman: Arkham City";"Any%";"RoastoSparkle";"X360";
"Wed, 30 Jul 2014 22:00:00 +0200";"03:50:00";"Metroid Prime 3: Corruption";"Any%";"MLSTRM";"Wii";
"Thu, 31 Jul 2014 01:50:00 +0200";"01:25:00";"Devil May Cry 1";"Any% Normal";"AncientAE";"PS3";
"Thu, 31 Jul 2014 03:15:00 +0200";"01:55:00";"Chaos Legion";"Any% (Sieg Hard Difficulty)";"deathtome";;
"Thu, 31 Jul 2014 05:10:00 +0200";"01:00:00";"Open Speedrun Block";"-";"Anyone. Responsible: Flicky, bangerra, Joka";"-";
"Thu, 31 Jul 2014 06:10:00 +0200";"01:00:00";"Open Casual Block";"-";"Anyone. Responsible: Flicky, bangerra, Joka";"-";
"Thu, 31 Jul 2014 07:10:00 +0200";"01:00:00";"Audiosurf";"Song Donations";"Chrono";;
"Thu, 31 Jul 2014 08:10:00 +0200";"01:00:00";"Rock Band";"Full Band";"Pipe";;
"Thu, 31 Jul 2014 09:10:00 +0200";"00:25:00";"Peggle Extreme";"Any%";"Chucat";;
"Thu, 31 Jul 2014 09:35:00 +0200";"01:00:00";"Mario Kart 64";"Time Trials";"flippy_O";"N64";
"Thu, 31 Jul 2014 10:35:00 +0200";"06:00:00";"Grand Theft Auto: San Andreas";"Any%";"Joshimuz, Tirean, Ultimaomega07 and maybe S.";;
"Thu, 31 Jul 2014 16:35:00 +0200";"00:30:00";"Setup";;;;
"Thu, 31 Jul 2014 17:05:00 +0200";"01:30:00";"Blind Exhibition - Rick Dangerous";"Showoff blind%";"RoboSparkle, Oasiz and someone that doesn't get too angry";"Amiga";
"Thu, 31 Jul 2014 18:35:00 +0200";"00:30:00";"Rick Dangerous";"Any%";"RoboSparkle";"Amiga";
"Thu, 31 Jul 2014 19:05:00 +0200";"01:00:00";"Recap #4";"-";"Edenal, Oasiz and guests";"-";
"Thu, 31 Jul 2014 20:05:00 +0200";"03:30:00";"The Legend of Zelda: Twilight Princess";"Any%";"Zaf1re";"Wii";
"Thu, 31 Jul 2014 23:35:00 +0200";"01:00:00";"Zelda: The Wand of Gamelon";"Any% Cutscenes";"Tompa";"CD-i";
"Fri, 01 Aug 2014 00:35:00 +0200";"01:10:00";"Island Peril";"Any%";"icedpingu";;
"Fri, 01 Aug 2014 01:45:00 +0200";"00:50:00";"MDK";"Any%";"Fatzke";"PC";
"Fri, 01 Aug 2014 02:35:00 +0200";"00:45:00";"Hard Reset";"Beat the Game%";"winkl0r";;
"Fri, 01 Aug 2014 03:20:00 +0200";"01:00:00";"Open Speedrun Block";"-";"Anyone. Responsible: Flicky, bangerra, Joka";"-";
"Fri, 01 Aug 2014 04:20:00 +0200";"01:00:00";"Open Casual Block";"-";"Anyone. Responsible: Flicky, bangerra, Joka";"-";
"Fri, 01 Aug 2014 05:20:00 +0200";"00:30:00";"Setup";;;;
"Fri, 01 Aug 2014 05:50:00 +0200";"02:00:00";"ILs/Arcade/Casual/Multiplayer";"-";"Anyone. Responsible: Flicky, bangerra, Joka";;
"Fri, 01 Aug 2014 07:50:00 +0200";"01:05:00";"Crash Team Racing";"Any%";"Joshimuz & flippy_O";"PS1";"PAL"
"Fri, 01 Aug 2014 08:55:00 +0200";"01:20:00";"Phantasy Star Online: Episode 1";"Any% Glitched (Offline%)";"LeFrozer";;
"Fri, 01 Aug 2014 10:15:00 +0200";"01:45:00";"Rayman Legends";"Any%";"EnsgMaster";"PC";
"Fri, 01 Aug 2014 12:00:00 +0200";"03:00:00";"3D Dot Game Heroes";"Any% NG+";"Arzga";"PS4";
"Fri, 01 Aug 2014 15:00:00 +0200";"00:40:00";"FEZ";"Any% Clockless";"Gyoo";"PC";
"Fri, 01 Aug 2014 15:40:00 +0200";"00:25:00";"Bastion";"NG+ Any% Race";"Cereth & Incalex";"PC";
"Fri, 01 Aug 2014 16:05:00 +0200";"00:30:00";"Setup";;;;
"Fri, 01 Aug 2014 16:35:00 +0200";"02:00:00";"Being an Indie Developer - Talk with Indie Devs";"Talk";"ShaunJS & ?";"-";
"Fri, 01 Aug 2014 18:35:00 +0200";"01:00:00";"Recap #5";"Talk";"Edenal, Oasiz and guests";"-";
"Fri, 01 Aug 2014 19:35:00 +0200";"01:45:00";"Grand Theft Auto: Vice City";"Any%";"Eidgod";"PC";
"Fri, 01 Aug 2014 21:20:00 +0200";"00:30:00";"Doom";"Ultra-Violence Episodes 1-3";"wakecold";"PC";
"Fri, 01 Aug 2014 21:50:00 +0200";"00:25:00";"Quake";"Any% (Easy)";"coolkid";"PC";
"Fri, 01 Aug 2014 22:15:00 +0200";"00:30:00";"Star Wars: Dark Forces";"Any% (Easy)";"ontwoplanks";"PC / DOS";
"Fri, 01 Aug 2014 22:45:00 +0200";"00:25:00";"William Shatner's TekWar";"Any%";"oasiz";"PC";
"Fri, 01 Aug 2014 23:10:00 +0200";"00:30:00";"inMomentum";"Spherehunt/Gamer";"The Paprika Killer";"PC";
"Fri, 01 Aug 2014 23:40:00 +0200";"00:40:00";"Dark Souls 2";"Any%";"Noobest";"PC/PS3";
"Sat, 02 Aug 2014 00:20:00 +0200";"00:20:00";"Portal";"Any% Inbounds";"Wakecold";"PC";
"Sat, 02 Aug 2014 00:40:00 +0200";"01:10:00";"Portal 2";"Co-op";"Xebaz & dorkwin";;
"Sat, 02 Aug 2014 01:50:00 +0200";"02:00:00";"Titan Quest";"Any% co-op";"Kotti & Ariwa";"PC";
"Sat, 02 Aug 2014 03:50:00 +0200";"01:00:00";"Mario Kart: Double Dash!!";"8 player casual";"Grukk";"GC";
"Sat, 02 Aug 2014 04:50:00 +0200";"01:00:00";"Open Casual Block";"-";"Anyone. Responsible: Flicky, bangerra, Joka";"-";
"Sat, 02 Aug 2014 05:50:00 +0200";"00:30:00";"Setup";;;;
"Sat, 02 Aug 2014 06:20:00 +0200";"02:00:00";"ILs/Arcade/Casual/Multiplayer";"-";"Anyone. Responsible: Flicky, bangerra, Joka";;
"Sat, 02 Aug 2014 08:20:00 +0200";"00:50:00";"Mario Kart 64";"Skips";"flippy_O";"N64";
"Sat, 02 Aug 2014 09:10:00 +0200";"01:00:00";"Melee/Project M Tournament";"Top 42069";"Chucat";;
"Sat, 02 Aug 2014 10:10:00 +0200";"00:30:00";"Setup";;;;
"Sat, 02 Aug 2014 10:40:00 +0200";"01:00:00";"The Theory of Sonic Stuff";"Talk";"Timpz";;
"Sat, 02 Aug 2014 11:40:00 +0200";"00:30:00";"Sonic the Hedgehog";"Any%";"Timpz";"Wii";
"Sat, 02 Aug 2014 12:10:00 +0200";"00:30:00";"Sonic the Hedgehog 2";"Any%";"Timpz";"Wii";
"Sat, 02 Aug 2014 12:40:00 +0200";"02:50:00";"Final Fantasy VII";"Glitch% (YuffieWarp)";"Kynos";"PC";
"Sat, 02 Aug 2014 15:30:00 +0200";"01:00:00";"Recap #6";"Talk";"Edenal, Oasiz and guests";;
