"Scheduled";"Length";"Game";"Runner/Runners";"Category";"Console"
"Tue, 30 Jun 2015 10:27:00 +0200";"00:35:00";"World of Illusion Starring Mickey Mouse and Donald Duck";"Edenal + Grukk vs. FingersTehHand + Pogington";"Co-op race";"Genesis"
"Tue, 30 Jun 2015 11:02:00 +0200";"00:50:00";"Crusader of Centy";"geurge";"Any%";"Genesis"
"Tue, 30 Jun 2015 11:52:00 +0200";"03:25:00";"Kingdom Hearts Final Mix (1.5 HD ReMix)";"RebelDragon95";"Any% Beginner";"PS3"
"Tue, 30 Jun 2015 15:17:00 +0200";"01:30:00";"Guacamelee! Golden Edition";"Bagel\_Thief & Lady\_Smaell";"Co-op 100% Normal Mode";"PC"
"Tue, 30 Jun 2015 16:47:00 +0200";"01:25:00";"Ape Escape 3";"downiebrownie\_";"Any%";"PS3"
"Tue, 30 Jun 2015 18:12:00 +0200";"01:30:00";"Crash Bandicoot 2: Cortex Strikes Back";"MrBean35000vr & SwordofSeals";"100%";"PS2"
"Tue, 30 Jun 2015 19:42:00 +0200";"00:25:00";"Luigi's Mansion";"Linkus7";"Any% (OOB)";"GC"
"Tue, 30 Jun 2015 20:07:00 +0200";"02:55:00";"Super Mario Galaxy";"360Chrism";"Any% Luigi";"Wii"
"Tue, 30 Jun 2015 23:02:00 +0200";"00:35:00";"SETUP BUFFER";;;
"Tue, 30 Jun 2015 23:37:00 +0200";"00:18:00";"Super Smash Bros. Melee";"Fuzzyness";"Adventure Mode Very Hard";"GC"
"Tue, 30 Jun 2015 23:55:00 +0200";"00:40:00";"Star Fox 64";"Pottoww";"Red Line";"N64"
"Wed, 01 Jul 2015 00:35:00 +0200";"02:15:00";"Grand Theft Auto: The Ballad of Gay Tony";"zoton2";"Any%";"PC"
"Wed, 01 Jul 2015 02:50:00 +0200";"04:05:00";"Infamous";"Tohmane";"Any%";"PS3"
"Wed, 01 Jul 2015 06:55:00 +0200";"00:55:00";"Wizkid";"RoboSparkle";"Any%";"Amiga"
"Wed, 01 Jul 2015 07:50:00 +0200";"00:30:00";"Myth Makers: Orbs of Doom";"Rueake";"Any%";"PC"
"Wed, 01 Jul 2015 08:20:00 +0200";"00:53:00";"Wendy: Every Witch Way";"bangerra";"Any% (Normal)";"GBC"
"Wed, 01 Jul 2015 09:13:00 +0200";"00:20:00";"Batman: The Video Game";"lurk";"Batgun";"GB"
"Wed, 01 Jul 2015 09:33:00 +0200";"00:23:00";"Tiny Toon Adventures - Babs Big Break";"Nudua vs Joka";"Any% Race";"GB"
"Wed, 01 Jul 2015 09:56:00 +0200";"00:40:00";"Spyro 2: Season of Flame";"Ongnissim";"Any%";"GBA"
"Wed, 01 Jul 2015 10:36:00 +0200";"00:30:00";"Land of Illusion starring Mickey Mouse";"KrazyRasmus vs btrim";"Any%";"SMS"
"Wed, 01 Jul 2015 11:06:00 +0200";"00:24:00";"SETUP BUFFER";;;
"Wed, 01 Jul 2015 11:30:00 +0200";"01:00:00";"Crash Team Racing";"flippy\_o";"Any%";"PS2"
"Wed, 01 Jul 2015 12:30:00 +0200";"00:16:00";"SpeedRunners";"T1g3r\_94";"Any%";"PC"
"Wed, 01 Jul 2015 12:46:00 +0200";"00:15:00";"Tony Hawk's Underground 2";"Domakr";"Any% (easy)";"PC"
"Wed, 01 Jul 2015 13:01:00 +0200";"02:55:00";"Sonic Unleashed";"Vallkyr";"Any%";"PS3"
"Wed, 01 Jul 2015 15:56:00 +0200";"01:40:00";"Rayman 3";"Poeguyz";"Any%";"GC"
"Wed, 01 Jul 2015 17:36:00 +0200";"00:25:00";"Ninja Gaiden";"KrazyRasmus";"Any%";"SMS"
"Wed, 01 Jul 2015 18:01:00 +0200";"00:25:00";"Ninja Gaiden";"Dxtr";"Any% Pacifist";"NES"
"Wed, 01 Jul 2015 18:26:00 +0200";"00:35:00";"Hudson's Adventure Island 2";"Primal85";"Any%";"NES"
"Wed, 01 Jul 2015 19:01:00 +0200";"01:22:00";"Super Mario Bros. 3";"Duckfist";"100%";"NES"
"Wed, 01 Jul 2015 20:23:00 +0200";"01:40:00";"Zelda II: The Adventure of Link";"Pro\_JN & badbrakes";"100% All Keys 2 players 1 controller";"NES"
"Wed, 01 Jul 2015 22:03:00 +0200";"00:35:00";"SETUP BUFFER";;;
"Wed, 01 Jul 2015 22:38:00 +0200";"00:55:00";"Grand Theft Auto: Vice City";"Mhmd\_FVC";"Any%";"PC"
"Wed, 01 Jul 2015 23:33:00 +0200";"00:35:00";"Doom II";"Noobest";"UV-Speed";"PC"
"Thu, 02 Jul 2015 00:08:00 +0200";"00:45:00";"Quake";"Elgu";"Easy 100%";"PC"
"Thu, 02 Jul 2015 00:53:00 +0200";"02:18:00";"Batman: Arkham Asylum";"Robosparkle";"Any% Hard";"XB360"
"Thu, 02 Jul 2015 03:11:00 +0200";"00:04:00";"Two Worlds";"Nikneim";"Any%";"PC"
"Thu, 02 Jul 2015 03:15:00 +0200";"00:20:00";"The Wheel of Time";"Savusukka";"Any%";"PC"
"Thu, 02 Jul 2015 03:35:00 +0200";"00:20:00";"First Person Lover";"Henjo";"Any%";"PC"
"Thu, 02 Jul 2015 03:55:00 +0200";"00:35:00";"Montezuma's Return!";"Pjoxt";"Any%";"PC"
"Thu, 02 Jul 2015 04:30:00 +0200";"00:24:00";"Zorro";"Shrimp";"Any%";"MS-DOS"
"Thu, 02 Jul 2015 04:54:00 +0200";"02:00:00";"Star Trek: Elite Force 2";"Sphere";"Any%";"PC"
"Thu, 02 Jul 2015 06:54:00 +0200";"01:05:00";"Yu-Gi-Oh! Forbidden Memories";"xxMergyxx";"World Tournament";"PS1"
"Thu, 02 Jul 2015 07:59:00 +0200";"00:45:00";"Beetle Adventure Racing!";"andypanther";"Bonus Circuit";"N64"
"Thu, 02 Jul 2015 08:44:00 +0200";"00:50:00";"Zombies Ate My Neighbours";"lurk";"Any%";"SNES"
"Thu, 02 Jul 2015 09:34:00 +0200";"00:35:00";"GS Mikami: Joreisihi wa Nice Body";"lurk";"Any%";"SNES"
"Thu, 02 Jul 2015 10:09:00 +0200";"00:20:00";"Castle of Illusion";"KrazyRasmus & MaxieTheHatter";"Any%";"SMS"
"Thu, 02 Jul 2015 10:29:00 +0200";"00:01:00";"SETUP BUFFER";;;
"Thu, 02 Jul 2015 10:30:00 +0200";"00:25:00";"Alex Kidd In Miracle World";"btrim";"Any%";"SMS"
"Thu, 02 Jul 2015 10:55:00 +0200";"03:25:00";"Final Fantasy Crystal Chronicles";"Cereth, Grokken, MLSTRM & Neviutz";"Four Player Co-Op, All Dungeons";"GC"
"Thu, 02 Jul 2015 14:20:00 +0200";"01:45:00";"Jak and Daxter: The Precursors Legacy";"Grig";"Orbless";"PS2"
"Thu, 02 Jul 2015 16:05:00 +0200";"01:05:00";"Harry Potter and the Chamber of Secrets";"Respirte";"Any%";"PC"
"Thu, 02 Jul 2015 17:10:00 +0200";"01:05:00";"Harry Potter and the Prisoner of Azkaban";"Respirte";"Better Any%";"PC"
"Thu, 02 Jul 2015 18:15:00 +0200";"00:35:00";"SETUP BUFFER";;;
"Thu, 02 Jul 2015 18:50:00 +0200";"01:15:00";"Rockman & Forte";"Joka";"100% All CDs - Rockman only";"SNES"
"Thu, 02 Jul 2015 20:05:00 +0200";"00:45:00";"Mega Man 3";"Coolkid";"Any%";"NES"
"Thu, 02 Jul 2015 20:50:00 +0200";"00:45:00";"Mega Man 5";"Primal85";"Any%";"NES"
"Thu, 02 Jul 2015 21:35:00 +0200";"00:40:00";"Mega Man 10";"Ajarmar";"Any%";"Wii"
"Thu, 02 Jul 2015 22:15:00 +0200";"02:15:00";"Metal Gear Solid 3: Snake Eater";"Cerberus";"European Extreme";"PS3"
"Fri, 03 Jul 2015 00:30:00 +0200";"01:15:00";"SWAT 4: The Stetchkov Syndicate";"Adam\_AK, Coolkid, lurk, Noobest, Pjoxt, Shrimp, Yvathacal, zastbat, S.";"All Maps Hard (co-op)";"PC"
"Fri, 03 Jul 2015 01:45:00 +0200";"01:45:00";"Unreal";"Fatzke";"Any%";"PC"
"Fri, 03 Jul 2015 03:30:00 +0200";"03:15:00";"Killer7";"Naegleria";"Any%";"Wii"
"Fri, 03 Jul 2015 06:45:00 +0200";"02:20:00";"Shenmue II";"SeductiveSpatula";"NG+ Any%";"Xbox"
"Fri, 03 Jul 2015 09:05:00 +0200";"00:25:00";"Pocky & Rocky";"Akisto";"Any% Normal";"SNES"
"Fri, 03 Jul 2015 09:30:00 +0200";"00:35:00";"An American Tail: Fievel Goes West";"Chrno";"Any%";"SNES"
"Fri, 03 Jul 2015 10:05:00 +0200";"00:45:00";"Castle of Illusion HD";"Grukk, KrazyRasmus, MaxieTheHatter & Pogington";"Any% race";"PC"
"Fri, 03 Jul 2015 10:50:00 +0200";"00:30:00";"Journey to Silius";"Primal85";"Any%";"NES"
"Fri, 03 Jul 2015 11:20:00 +0200";"00:10:00";"Trip World";"Nudua";"Any%";"GB"
"Fri, 03 Jul 2015 11:30:00 +0200";"00:35:00";"SETUP BUFFER";;;
"Fri, 03 Jul 2015 12:05:00 +0200";"00:57:00";"Tomba!";"Fuzzyness";"Any%";"PSP"
"Fri, 03 Jul 2015 13:02:00 +0200";"01:00:00";"Dustforce DX";"CriticalCyd";"Any% All Levels";"PC"
"Fri, 03 Jul 2015 14:02:00 +0200";"00:55:00";"Ori and the Blind Forest";"Grokken";"Any%";"PC"
"Fri, 03 Jul 2015 14:57:00 +0200";"00:50:00";"Dragon's Crown";"flicky & bangerra";"Any% Co-op ";"PS3"
"Fri, 03 Jul 2015 15:47:00 +0200";"01:40:00";"Muramasa: The Demon Blade";"Trineas";"Momohime - Shigurui Any%";"Wii"
"Fri, 03 Jul 2015 17:27:00 +0200";"00:35:00";"SETUP BUFFER";;;
"Fri, 03 Jul 2015 18:02:00 +0200";"04:25:00";"The Legend of Zelda: The Wind Waker";"Demon9";"Any%";"GC"
"Fri, 03 Jul 2015 22:27:00 +0200";"00:55:00";"Metroid: Zero Mission";"Dragonfangs, Eagle & mobiusman";"Any% Race";"GBA"
"Fri, 03 Jul 2015 23:22:00 +0200";"00:47:00";"Dishonored";"MrWalrus";"Any%";"PC"
"Sat, 04 Jul 2015 00:09:00 +0200";"01:00:00";"DmC - Devil may Cry";"Aphox";"Any% Heaven or Hell Difficulty";"PC"
"Sat, 04 Jul 2015 01:09:00 +0200";"00:35:00";"Penumbra";"Kotti";"Any%";"PC"
"Sat, 04 Jul 2015 01:44:00 +0200";"01:15:00";"Silent Hill 3";"tdawg91";"NG+";"PC"
"Sat, 04 Jul 2015 02:59:00 +0200";"00:05:00";"Styx: Master of Shadows";"PenAgain";"Any%";"PC"
"Sat, 04 Jul 2015 03:04:00 +0200";"00:45:00";"Die By the Sword";"Pjoxt";"Any%";"PC"
"Sat, 04 Jul 2015 03:49:00 +0200";"03:25:00";"Jet Set Radio Future";"Rueake";"Souls%";"Xbox"
"Sat, 04 Jul 2015 07:14:00 +0200";"00:20:00";"Crash Nitro Kart";"BetaM";"Ultimate Shadow Challenge";"PS2"
"Sat, 04 Jul 2015 07:34:00 +0200";"01:50:00";"Crash Twinsanity";"Smartkin";"100%";"PS2"
"Sat, 04 Jul 2015 09:24:00 +0200";"06:05:00";"Final Fantasy XIII";"MLSTRM";"Any%";"PC"
"Sat, 04 Jul 2015 15:29:00 +0200";"00:35:00";"Goldeneye 007";"Illudude";"Any%";"N64"
"Sat, 04 Jul 2015 16:04:00 +0200";"01:55:00";"Halo 3";"DarkDEVASTAT10N";"Legendary";"Xbox360"
"Sat, 04 Jul 2015 17:59:00 +0200";"01:00:00";"Ratchet & Clank 3: Up Your Arsenal";"ThaRixer";"Any% ng+";
"Sat, 04 Jul 2015 18:59:00 +0200";"03:05:00";"Dark Souls II";"MrTakahashi";"All Bosses Including DLC";"PC"
"Sat, 04 Jul 2015 22:04:00 +0200";"01:15:00";"I wanna be the Boshy";"BBF";"100%";"PC"
"Sat, 04 Jul 2015 23:19:00 +0200";"00:55:00";"Splinter Cell: Blacklist";"steve50013 & AMVX";"All Co-Op Missions - Perfection Difficulty%";"PC"
"Sun, 05 Jul 2015 00:14:00 +0200";"01:30:00";"Renegade Ops";"Lysteria & tyriounet";"NG+ Any% Co-op";"PC"
"Sun, 05 Jul 2015 01:44:00 +0200";"00:40:00";"Outlaws";"Nord";"Any%";"PC"
"Sun, 05 Jul 2015 02:24:00 +0200";"01:00:00";"Second Sight";"Rueake";"Normal Any%";"PC"
"Sun, 05 Jul 2015 03:24:00 +0200";"00:17:00";"Two Brothers";"Rueake";"Any%";"PC"
"Sun, 05 Jul 2015 03:41:00 +0200";"00:16:00";"Another World";"Pogington";"Any%";"PC"
"Sun, 05 Jul 2015 03:57:00 +0200";"03:32:00";"Tales of Xillia";"Neviutz";"Milla Story";"PS3"
"Sun, 05 Jul 2015 07:29:00 +0200";"00:40:00";"New Super Mario Bros Wii";"Ongnissim";"Any%";"Wii"
"Sun, 05 Jul 2015 08:09:00 +0200";"00:35:00";"Mario Kart 64";"flippy\_o";"All Cups with Skips";"N64"
"Sun, 05 Jul 2015 08:44:00 +0200";"00:45:00";"Ratchet & Clank 2: Locked and Loaded";"etholon";"NG+ no Insomniac Museum Glitch";"PS3"
"Sun, 05 Jul 2015 09:29:00 +0200";"00:55:00";"Ratchet & Clank: Into the Nexus";"xxMergyxx";"Any%";"PS3"
"Sun, 05 Jul 2015 10:24:00 +0200";"03:25:00";"Jak 3";"Raccoon\_1337 & ThaRixer";"All Missions co-op";"PS2"
"Sun, 05 Jul 2015 13:49:00 +0200";"00:38:00";"The Legend of Zelda: Ocarina of Time";"Jodenstone";"Any%";"Wii"
"Sun, 05 Jul 2015 14:27:00 +0200";"02:10:00";"The Legend of Zelda: Ocarina of Time";"Thiefbug & SlaskPrask";"[2 Player 1 Controller] All Dungeons";"N64"
"Sun, 05 Jul 2015 16:37:00 +0200";"03:45:00";"Super Mario Sunshine";"stelzig";"120 shines";"Wii"
"Sun, 05 Jul 2015 20:22:00 +0200";"02:39:00";"Bonus starts Monday!";"Everyone";"Any%";
