"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"hidden:Note";"hidden:Layout";"hidden:Intermission";"hidden:Info";"hidden:ID"
"Mon, 14 Feb 2022 00:47:00 +0100";"00:42:00";"[Resident Evil (1996)](https://www.twitch.tv/videos/1297455464)";"[SHiiDO](https://www.twitch.tv/xshiidox)";"PC";"Chris (Any%, No Major Glitches)";;;;;"62a7589521b6493690aa49ec319fc7a6"
"Mon, 14 Feb 2022 01:39:00 +0100";"01:00:00";"[Onimusha: Warlords](https://www.twitch.tv/videos/1297505083)";"[Aeshmah](https://www.twitch.tv/aeshmah_)";"PlayStation 4 Pro";"Any% (Ultimate)";;;;;"44b1589b07ce47f494ce8de9fdf21783"
"Mon, 14 Feb 2022 02:49:00 +0100";"02:35:00";"[Tomb Raider (2013)](https://www.twitch.tv/videos/1297832322)";"[Cadarev](https://www.twitch.tv/cadarev)";"PC";"100%";;;;;"e04b88bbe4d848b7b080c5e84922f65b"
"Mon, 14 Feb 2022 05:34:00 +0100";"02:45:00";"[Lost Judgment](https://www.twitch.tv/videos/1297833324)";"[rebeldragon95](https://www.twitch.tv/rebeldragon95)";"PlayStation 5";"Any% (Easy)";;;;;"0930b10e55d34464ba240eda6259091c"
"Mon, 14 Feb 2022 08:29:00 +0100";"00:45:00";"[Pikuniku](https://www.twitch.tv/videos/1297834005)";"[GreenSnowDog](https://www.twitch.tv/greensnowdog)";"PC";"Any%";;;;;"805bfc48301443feb8b889a22be9c378"
"Mon, 14 Feb 2022 09:44:00 +0100";"01:55:00";"[LEGO Indiana Jones: The Original Adventures](https://www.twitch.tv/videos/1297834805)";"[LaserTrap_](https://www.twitch.tv/lasertrap_)";"DS";"Any% (No 0HP)";;;;;"eAP29kUtRHoyt4N5Pq4rSw3TPDKm7vms"
"Mon, 14 Feb 2022 11:49:00 +0100";"00:33:00";"[LEGO The Hobbit](https://www.twitch.tv/videos/1297836156)";"[captainpaxo6746](https://www.twitch.tv/captainpaxo6746)";"PC";"Any% (Restricted, N0CUT5, Solo)";;;;;"80c7d2931a2548809a9b63e66d64afc4"
"Mon, 14 Feb 2022 12:32:00 +0100";"01:08:00";"[Retro City Rampage](https://www.twitch.tv/videos/1297836879)";"[Riekelt](https://www.twitch.tv/Riekelt)";"PC";"Any%";;;;;"7ae7bd74a1754e5aadff4180d02223ad"
"Mon, 14 Feb 2022 13:50:00 +0100";"00:15:00";"[SYNTHETIK: Legion Rising](https://www.twitch.tv/videos/1297837518)";"Bar0ti";"PC";"Any% (Last Defender)";;;;;"aee9a41b8a884a27b08f0518de827036"
"Mon, 14 Feb 2022 14:15:00 +0100";"01:35:00";"[Back 4 Blood](https://www.twitch.tv/videos/1297870078)";"[Cropax](https://www.twitch.tv/cropax)";"PC";"All Acts (Recruit)";;;;;"597834deeaec40a6b86277e6c5967ea4"
"Mon, 14 Feb 2022 16:00:00 +0100";"00:25:00";"[Paint the Town Red](https://www.twitch.tv/videos/1297898587)";"Trident";"PC";"100%";;;;;"3c097a15daf748fca3677e08c9664992"
"Mon, 14 Feb 2022 16:35:00 +0100";"00:35:00";"[Ultimate Doom](https://www.twitch.tv/videos/1297929121)";"[RedW4rr10r](https://www.twitch.tv/redw4rr10r)";"PC";"Episodes 1-4 (UV Speed)";;;;;"8cbb8e46597d4998b2ac8031ae728d3c"
"Mon, 14 Feb 2022 17:20:00 +0100";"00:40:00";"[BioShock](https://www.twitch.tv/videos/1297963123)";"[SerSanju](https://www.twitch.tv/sersanju)";"PC";"Any%";;;;;"6f83c773cbd045f0b3f9e01d34fcecaf"
"Mon, 14 Feb 2022 18:10:00 +0100";"00:14:00";"[Prey (2017)](https://www.twitch.tv/videos/1297995050)";"[heny](https://www.twitch.tv/henyK)";"PC";"Any%";;;;;"21b573cbe4c8411dac13b21be93a43e9"
"Mon, 14 Feb 2022 18:34:00 +0100";"00:55:00";"[Ghost of Tsushima: Director's Cut](https://www.twitch.tv/videos/1298056870)";"[Aeshmah](https://www.twitch.tv/aeshmah_)";"PlayStation 4 Pro";"Iki Island (New Game+)";;;;;"1814e56e1291427fb252a2418fbeb062"
"Mon, 14 Feb 2022 19:39:00 +0100";"00:50:00";"[Shadow of the Colossus](https://www.twitch.tv/videos/1298115309)";"[rubiehart](https://www.twitch.tv/rubiehart)";"PlayStation 4";"NTA Bossrush RANDOM";;;;;"27d14282461341409dd75cc946abaafb"
"Mon, 14 Feb 2022 20:39:00 +0100";"00:35:00";"[Sly 2: Band of Thieves](https://www.twitch.tv/videos/1298198552)";"[tharixer](https://www.twitch.tv/tharixer)";"PlayStation 3";"Any% (Episode 6)";;;;;"013bd096a69d474fa648462d8086f673"
"Mon, 14 Feb 2022 21:24:00 +0100";"00:35:00";"[Street Boyz](https://www.twitch.tv/videos/1298199724)";"[rebeldragon95](https://www.twitch.tv/rebeldragon95)";"PlayStation 2";"All Stages (NG+)";;;;;"cc243790aded4fd1972ffd7c88981c1d"
"Mon, 14 Feb 2022 22:07:00 +0100";"00:37:00";"[Mega Man 10](https://www.twitch.tv/videos/1298250708)";"[theblacktastic](https://www.twitch.tv/theblacktastic)";"PC";"Any% (Bass, Normal)";;;;;"f0152c84da3d4ac486084613ac8119a9"
"Mon, 14 Feb 2022 22:54:00 +0100";"01:10:00";"[Tormented Souls](https://www.twitch.tv/videos/1298314657)";"[SHiiDO](https://www.twitch.tv/xshiidox)";"PC";"Any%";;;;;"e2e7ba82c63a4b6fbd5b9f2c99892e2a"
"Tue, 15 Feb 2022 00:14:00 +0100";"01:37:00";"[Resident Evil 7: Biohazard](https://www.twitch.tv/videos/1298413137)";"[NicowithaC](https://www.twitch.tv/nicowithac)";"PC";"Any% (NG+)";;;;;"bf39e033240546229a1a8dbbd05e0fd1"
"Tue, 15 Feb 2022 02:01:00 +0100";"04:00:00";"[Star Wars Jedi: Fallen Order](https://www.twitch.tv/videos/1298733372)";"[ElinkLG](https://www.twitch.tv/nicowithac)";"PC";"100%";;;;;"353c2102b3b4437dae6f5d1edccb4211"
"Tue, 15 Feb 2022 06:41:00 +0100";"02:08:00";"[Need For Speed: Carbon](https://www.twitch.tv/videos/1298735352)";"[cousin](https://www.twitch.tv/cousinouf)";"PC";"Any% (Career, New Game)";;;;;"a867a6a9f25b4d139b0b3adb34753c5f"
"Tue, 15 Feb 2022 08:59:00 +0100";"01:18:00";"[Inside](https://www.twitch.tv/videos/1298736330)";"[Zet](https://www.twitch.tv/Zet237)";"PC";"Any%";;;;;"b070c37cec0541cd8a4e48842a19ac75"
"Tue, 15 Feb 2022 10:57:00 +0100";"00:35:00";"[Evergate](https://www.twitch.tv/videos/1298736797)";"[SunnymuffinSR](https://www.twitch.tv/sunnymuffinsr)";"PC";"Any% (Unrestricted)";;;;;"04df24485f284768b0ce1503120ecb4b"
"Tue, 15 Feb 2022 11:42:00 +0100";"01:20:00";"[Captain Toad: Treasure Tracker](https://www.twitch.tv/videos/1298746682)";"[toca](https://www.twitch.tv/toca_1), [Cadarev](https://www.twitch.tv/cadarev)";"Switch";"Any%";"Coop";;;;"662d84eb276d427f83dd98be0267b1a6"
"Tue, 15 Feb 2022 13:32:00 +0100";"00:36:00";"[Donut County](https://www.twitch.tv/videos/1298764076)";"[GreenSnowDog](https://www.twitch.tv/greensnowdog)";"PC";"Any%";;;;;"adc5ce5cc7494e6dae683b60006b0de2"
"Tue, 15 Feb 2022 14:18:00 +0100";"00:25:00";"[Here Comes Niko!](https://www.twitch.tv/videos/1298795101)";"[Creepr](https://www.twitch.tv/CreeprPlays)";"PC";"Any%";;;;;"01cb08c706d04424b9fe8e5e7f23899b"
"Tue, 15 Feb 2022 14:48:00 +0100";"01:20:00";"[Control](https://www.twitch.tv/videos/1298870646) + [Glitch Exhibition](https://www.twitch.tv/videos/1298870645)";"[NicowithaC](https://www.twitch.tv/nicowithac)";"PC";"Inbounds (Current Patch)";;;;;"dd63570f76ad401685d2e4f7945df25b"
"Tue, 15 Feb 2022 16:40:00 +0100";"04:15:00";"[Xenoblade Chronicles 2](https://www.twitch.tv/videos/1299088316)";"[quadraaceps](https://www.twitch.tv/quadraaceps)";"Switch";"Any% (Normal, w/ DLC)";;;;;"0daa5cc654ef4e8a883b1feffe207c7b"
"Tue, 15 Feb 2022 21:00:00 +0100";"00:45:00";"[Record of Lodoss War: Deedlit in Wonder Labyrinth](https://www.twitch.tv/videos/1299164092)";"[bowiethehero](https://www.twitch.tv/bowiethehero)";"PC";"Any% (No OoB)";;;;;"df901b293cec4560968df0280356ac30"
"Tue, 15 Feb 2022 21:50:00 +0100";"00:18:00";"[Castlevania: Portrait of Ruin](https://www.twitch.tv/videos/1299189862)";"[diagongdx](https://www.twitch.tv/diagongdx)";"DS";"Any%";;;;;"49d01cda5d2145688593a7ca408fe457"
"Tue, 15 Feb 2022 22:13:00 +0100";"02:00:00";"[Castlevania: Symphony of the Night](https://www.twitch.tv/videos/1299336059)";"[theblacktastic](https://www.twitch.tv/theblacktastic)";"X360";"Crowd Control";;;;;"ce36184a8c564899a1a447270b5d805a"
"Wed, 16 Feb 2022 00:18:00 +0100";"00:40:00";"[I Wanna Be The Boshy](https://www.twitch.tv/videos/1299385738)";"[bbf_](https://www.twitch.tv/bbf_)";"PC";"Any% (Dark Boshy, Average, No Wrong Warp)";;;;;"b7fb2e3479674355b1d34309b19595bb"
"Wed, 16 Feb 2022 01:03:00 +0100";"00:40:00";"[Kubinashi Recollection](https://www.twitch.tv/videos/1299431591)";"[naro](https://www.twitch.tv/naro)";"PC";"9 Heads (New Game+)";;;;;"1618b6e6bea74310b0652ba2bc5230ca"
"Wed, 16 Feb 2022 01:48:00 +0100";"03:35:00";"[Kingdom Hearts III](https://www.twitch.tv/videos/1299830521)";"[yidamoda](https://www.twitch.tv/yidamoda)";"PC";"Any% (Critical, Level 1)";;;;;"e25a3eabefcb4db6a5ee8345fd74f88f"
"Wed, 16 Feb 2022 05:28:00 +0100";"02:25:00";"[A Hat in Time](https://www.twitch.tv/videos/1299831681)";"[cygnusers](https://www.twitch.tv/CygnusERS)";"PC";"All Time Pieces (All DLC)";;;;;"2226d0526df64eecb0800d96f2c41dea"
"Wed, 16 Feb 2022 08:28:00 +0100";"01:40:00";"[Dora The Explorer: Journey To The Purple Planet](https://www.twitch.tv/videos/1299833342)";"[Paulister](https://www.twitch.tv/paulister)";"GCN";"Tutorial%";;;;;"0d4e41101d4b4d4b9f907337a8b341ce"
"Wed, 16 Feb 2022 10:38:00 +0100";"01:40:00";"[Pokémon Sword](https://www.twitch.tv/videos/1299834454)";"[Jordan97](https://www.twitch.tv/jordan97)";"Switch";"Tower of Two Fists (Don't Get Urshifu)";;;;;"56b8c1557b374e8c9e2aae40c9e847c5"
"Wed, 16 Feb 2022 12:18:00 +0100";"00:10:00";"[GripShift](https://www.twitch.tv/videos/1299835407)";"[thebpg13](https://www.twitch.tv/thebpg13)";"X360";"All Levels (Beginner)";;;;;"ff08d17b197248db82bc2a00c4152885"
"Wed, 16 Feb 2022 12:28:00 +0100";"01:30:00";"[F.I.S.T: Forged in Shadow Torch](https://www.twitch.tv/videos/1299836092)";"[xoneris](https://www.twitch.tv/xoneris)";"PC";"Any%";;;;;"cCo5tFoSXtMW3rH2Y3ZZKPfxZmbwCQSx"
"Wed, 16 Feb 2022 14:01:00 +0100";"01:05:00";"[Kao the Kangaroo: Round 2](https://www.twitch.tv/videos/1299862039)";"[rythin](https://www.twitch.tv/rythin_rta)";"PC";"Any%";;;;;"521c62e405c5424db23ed4e67557781d"
"Wed, 16 Feb 2022 15:11:00 +0100";"00:23:00";"[Bugsnax](https://www.twitch.tv/videos/1299877680)";"[zoton2](https://www.twitch.tv/zoton2)";"PC";"Any%";;;;;"2f2162598252450f922431ce57709b0a"
"Wed, 16 Feb 2022 15:39:00 +0100";"01:00:00";"[Legend of Kay](https://www.twitch.tv/videos/1299933826)";"[epicdudeguy](https://www.twitch.tv/epicdudeguy)";"PC";"Real Level Completions";;;;;"d89760380237464fa6325f9ba2b90b5e"
"Wed, 16 Feb 2022 16:44:00 +0100";"01:10:00";"[DreamWorks Dragons Dawn of New Riders](https://www.twitch.tv/videos/1299989741)";"[MoD366](https://www.twitch.tv/MoD366)";"PC";"Any% (V-Sync Off)";;;;;"b5190639b2504b16a8afaab8ea4b8bbe"
"Wed, 16 Feb 2022 17:59:00 +0100";"00:55:00";"[Kena: Bridge of Spirits](https://www.twitch.tv/videos/1300041250)";"[InsertLogic](https://www.twitch.tv/insertlogict)";"PC";"All Relics (Easy)";;;;;"de11b34a42ee47cfa2f9ff97dbd7bec1"
"Wed, 16 Feb 2022 18:59:00 +0100";"00:27:00";"[Journey](https://www.twitch.tv/videos/1300068800)";"[Robsdedude](https://www.twitch.tv/robsdedude)";"PlayStation 4";"Scarfless (White Robe, Glitched)";;;;;"fdffdbdce9dc4e41b8a5aaef82b42aa0"
"Wed, 16 Feb 2022 19:51:00 +0100";"02:00:00";"[Airplane Mode](https://www.twitch.tv/videos/1300229684)";"[Kainalo](https://www.twitch.tv/Kainalo)";"PC";"JFK - KEF (Normal, $25%)";;;;;"51cb3422e8f245b0bb55aec028012dda"
"Wed, 16 Feb 2022 21:56:00 +0100";"01:00:00";"[GeoGuessr](https://www.twitch.tv/videos/1300285670)";"[havrd](https://www.twitch.tv/havrd), [JanMumrik](https://www.twitch.tv/janmumrik), [mgln](https://www.twitch.tv/mgln_)";"PC";"3P Coop";"Coop";;;;"685f1d7fd2e8462e912c8d402dafdf8f"
"Wed, 16 Feb 2022 23:01:00 +0100";"01:00:00";"[StepMania](https://www.twitch.tv/videos/1300363055)";"[opartyjesper](https://www.twitch.tv/opartyjesper)";"PC";"Rhythm Game Showcase";;;;;"7f757f0b0b184aa393e1fab3ac9011c2"
"Thu, 17 Feb 2022 00:06:00 +0100";"02:27:00";"[Super Mario Galaxy](https://www.twitch.tv/videos/1300533137)";"[ImJhay](https://www.twitch.tv/Jhay) vs. [HardcoreGaming](https://www.twitch.tv/hardcoregaming07)";"WiiUVC";"Any% Luigi (2P)";"Race";;;;"4bfaef0a7dd74afea7e37610cb2b8477"
"Thu, 17 Feb 2022 02:38:00 +0100";"00:33:00";"[The Legend of Zelda: Majora's Mask](https://www.twitch.tv/videos/1300567820)";"[G3neziz](https://www.twitch.tv/g3neziz)";"WiiVC";"Any% (Unrestricted)";;;;;"7b6cd46b2b0b45edac4b85146a715434"
"Thu, 17 Feb 2022 03:21:00 +0100";"02:10:00";"[Pokémon Red/Blue](https://www.twitch.tv/videos/1300889648)";"[AEtienne](https://www.twitch.tv/AEtienne)";"GBA";"Catch 'Em All";;;;;"4c70d7a9fdf64199834a1b37c68bc923"
"Thu, 17 Feb 2022 05:41:00 +0100";"01:50:00";"[Red Dead Redemption 2](https://www.twitch.tv/videos/1300890464)";"[FreshRigi](https://www.twitch.tv/FreshRigi)";"PC";"Horseshoe Overlook (Chapter 2)";;;;;"185fe7f48d7e47bcbb5495594e190ab8"
"Thu, 17 Feb 2022 07:56:00 +0100";"02:45:00";"[Crash Bandicoot: N. Sane Trilogy](https://www.twitch.tv/videos/1300891186)";"[murcaz](https://www.twitch.tv/murcaz)";"PC";"Any% (Full Trilogy)";;;;;"7a5df6ce22dc44fbb2a076d621ae9365"
"Thu, 17 Feb 2022 10:51:00 +0100";"00:25:00";"[Bloodstained: Ritual of the Night](https://www.twitch.tv/videos/1300891923)";"[theblacktastic](https://www.twitch.tv/theblacktastic)";"PC";"Any% (Zangetsu, No Major Glitches)";;;;;"E5h9423JrfdLXfDHvmQgUyRXXMrLsfKj"
"Thu, 17 Feb 2022 11:21:00 +0100";"00:20:00";"[Metroid Deep Freeze](https://www.twitch.tv/videos/1300892722)";"[xoneris](https://www.twitch.tv/xoneris)";"GBA";"100%";;;;;"57fb0cf0793342fe819ab1db353e7129"
"Thu, 17 Feb 2022 11:46:00 +0100";"00:28:00";"[Youyou Kengeki Musou](https://www.twitch.tv/videos/1300893388)";"[naro](https://www.twitch.tv/naro)";"PC";"100% (Hard)";;;;;"65acd0d02c5a412d8c303511d5496756"
"Thu, 17 Feb 2022 12:19:00 +0100";"00:22:00";"[Wii Sports Resort](https://www.twitch.tv/videos/1300894173)";"[chrisoofy](https://www.twitch.tv/chrisoofy)";"WiiU";"All Sports";;;;;"3b3518d4bae947119d1760b748b4fac6"
"Thu, 17 Feb 2022 12:51:00 +0100";"00:35:00";"[Ravensword: Shadowlands](https://www.twitch.tv/videos/1300894914)";"[yisk](https://www.twitch.tv/yisk)";"PC";"Any%";;;;;"08f6fd107f4e4f7bb709dddd4e974409"
"Thu, 17 Feb 2022 13:36:00 +0100";"00:18:00";"[Gothic](https://www.twitch.tv/videos/1300895668)";"[PokerFacowaty](https://www.twitch.tv/pokerfacowaty)";"PC";"No OoB";;;;;"36e78f77be6d4c698bc9b03dce9dacba"
"Thu, 17 Feb 2022 14:04:00 +0100";"00:25:00";"[ELEX](https://www.twitch.tv/videos/1300898625)";"[SimpleUnit](https://www.twitch.tv/simpleunit)";"PC";"Any%";;;;;"ef106ce529984c1586f166c58e97bd9f"
"Thu, 17 Feb 2022 14:39:00 +0100";"00:35:00";"[Catechumen](https://www.twitch.tv/videos/1300924010)";"[peaches](https://www.twitch.tv/peaches)";"PC";"Impossible + Hall of Fame";;;;;"fe4967a3ba17447fb359a2025390c3f9"
"Thu, 17 Feb 2022 15:24:00 +0100";"02:10:00";"[Grand Theft Auto III](https://www.twitch.tv/videos/1301029676)";"[english_ben](https://www.twitch.tv/english_ben)";"PC";"Toughened Mod";;;;;"ccebe173165b4425a4aa9d72fe9d94ce"
"Thu, 17 Feb 2022 17:44:00 +0100";"04:00:00";"[Final Fantasy VI](https://www.twitch.tv/videos/1301291965)";"[metako](https://www.twitch.tv/Metako)";"SNES";"Any% (Sketch)";;;;;"6c60f5027ec947bbb7858de16749bde7"
"Thu, 17 Feb 2022 21:54:00 +0100";"01:30:00";"[Havrd's Secret Hour](https://www.twitch.tv/videos/1301392215)";"[havrd](https://www.twitch.tv/havrd)";"PC";"Secret";;;;;"0e00031c80134cc4a596daff85b8b34a"
"Thu, 17 Feb 2022 23:34:00 +0100";"00:13:00";"[Fishin' Frenzy](https://www.twitch.tv/videos/1301405390)";"[eerokurkisuo](https://www.twitch.tv/eerokurkisuo)";"Arcade";"High Score";;;;;"3ac58515494240bea2d71f333ef415b9"
"Thu, 17 Feb 2022 23:57:00 +0100";"00:15:00";"[Sammy Suricate in Lion Land](https://www.twitch.tv/videos/1301429142)";"[PokerFacowaty](https://www.twitch.tv/pokerfacowaty)";"PC";"All Levels";;;;;"35520e6ea9754645ab0bfbc3c65e27a2"
"Fri, 18 Feb 2022 00:22:00 +0100";"00:25:00";"[Escape Game Fort Boyard](https://www.twitch.tv/videos/1301469053)";"[Shigan_](https://www.twitch.tv/Shigan_) vs. [Ya-GG](https://www.twitch.tv/yajijy)";"PC";"Any% (Hard, Long)";"Race";;;;"d163a45a0c0a45459d12e62536feffc1"
"Fri, 18 Feb 2022 00:57:00 +0100";"00:20:00";"[Miami Vice (2004)](https://www.twitch.tv/videos/1301498876)";"[makkebakke](https://www.twitch.tv/makkebakke) vs. [kz_frew](https://www.twitch.tv/kz_frew)";"PC";"Any%";"Race";;;;"a7a0dcc5cf2f4399b50643acfe700965"
"Fri, 18 Feb 2022 01:27:00 +0100";"00:15:00";"[Anno 1404](https://www.twitch.tv/videos/1301522704)";"[toca](https://www.twitch.tv/toca_1)";"PC";"Any% (Fast Forward)";;;;;"117f8622311747288f64827924c2c412"
"Fri, 18 Feb 2022 01:52:00 +0100";"00:30:00";"[Embr](https://www.twitch.tv/videos/1301569985)";"[Kainalo](https://www.twitch.tv/Kainalo), [yisk](https://www.twitch.tv/yisk)";"PC";"Any% (New Game+, Co-op)";"Coop";;;;"b9173b90d55d4ab98af9733c9d490678"
"Fri, 18 Feb 2022 03:05:00 +0100";"01:10:00";"[Billy Hatcher and the Giant Egg](https://www.twitch.tv/videos/1301944289)";"[kyrrone](https://www.twitch.tv/kyrrone)";"GCN";"Any%";;;;;"913a51d82722446eb78519919e044a99"
"Fri, 18 Feb 2022 04:20:00 +0100";"00:34:00";"[Part Time UFO](https://www.twitch.tv/videos/1301944899)";"[Riekelt](https://www.twitch.tv/Riekelt)";"Switch";"Any%";;;;;"3194202e71044398ab172978fcf978ae"
"Fri, 18 Feb 2022 04:59:00 +0100";"02:30:00";"[The Legend of Zelda: A Link to the Past](https://www.twitch.tv/videos/1301945615)";"[Andy](https://www.twitch.tv/Andy)";"SNES";"Crowd Control";;;;;"DrXY7wmQEA7cCZLmeXoknuH4LdYp9nCr"
"Fri, 18 Feb 2022 07:36:00 +0100";"02:30:00";"[Final Fantasy](https://www.twitch.tv/videos/1301946270)";"[nashlax](https://www.twitch.tv/nashlax)";"PC";"Any% (Glitchless)";;;;;"c2d749a4a0bc421b859791edc48c6be7"
"Fri, 18 Feb 2022 10:16:00 +0100";"01:13:00";"[Anodyne](https://www.twitch.tv/videos/1301947662)";"[LaserTrap_](https://www.twitch.tv/lasertrap_)";"PC";"Any% (Glitchless)";;;;;"b2f444b6778a43bc9cd8628ce96d949e"
"Fri, 18 Feb 2022 11:39:00 +0100";"00:16:00";"[Discworld](https://www.twitch.tv/videos/1301948791)";"[mindezzy](https://www.twitch.tv/mindezzy)";"MS-DOS";"Any% (ScummVM)";;;;;"e4f688f0762447cca33a44dec96d0683"
"Fri, 18 Feb 2022 12:05:00 +0100";"00:22:00";"[Prince of Persia 2: The Shadow and the Flame](https://www.twitch.tv/videos/1301949432)";"[7eraser7](https://www.twitch.tv/7eraser7)";"MS-DOS";"Any%";;;;;"d57bc928a46343478556b7b45858c0bd"
"Fri, 18 Feb 2022 12:37:00 +0100";"00:30:00";"[Kid Chameleon](https://www.twitch.tv/videos/1301950582)";"[peaches](https://www.twitch.tv/peaches) vs. [wax_house](https://www.twitch.tv/wax_house)";"Genesis";"4 Boss";"Race";;;;"eadf86afc78942ee91189ca02bd14f37"
"Fri, 18 Feb 2022 13:17:00 +0100";"01:35:00";"[The Binding of Isaac: Repentance](https://www.twitch.tv/videos/1301986773)";"[Shigan_](https://www.twitch.tv/Shigan_) vs. [Gamonymous](https://www.twitch.tv/gamonymous__)";"PC";"Racing+ (7 Characters, Season 1)";"Race";;;;"87a0f69e2a314633869ab3310cb7002b"
