"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"Note"
"Mon, 24 Jul 2017 03:27:00 +0200";"01:50:00";"[Attack on Titan: Wings of Freedom](http://www.speedrun.com/snk)";"[FroobMcGuffin](https://www.twitch.tv/froobmcguffin)";"PC";"Any% (Female Titan)";
"Mon, 24 Jul 2017 05:27:00 +0200";"01:00:00";"[Crusader of Centy](https://www.speedrun.com/Crusader_of_Centy#All_Bosses)";"[geurge](https://www.twitch.tv/geurge)";"Genesis";"All Bosses";
"Mon, 24 Jul 2017 06:37:00 +0200";"00:12:00";"[Mighty Gunvolt](https://www.speedrun.com/mg#Any)";"[KennyMan666](https://www.twitch.tv/kennyman616)";"PC";"Ekoro";
"Mon, 24 Jul 2017 06:55:00 +0200";"00:55:00";"[Azure Striker Gunvolt 2](https://www.speedrun.com/Azure_Striker_Gunvolt_2#Any_Copen)";"[Irregularjinny](https://www.twitch.tv/IrregularJinny)";"3DS";"Any% Copen";
"Mon, 24 Jul 2017 07:51:00 +0200";"04:10:00";"[Pokémon X/Y](https://www.speedrun.com/Pokemon_XY#Any)";"[GarfieldTheLightning](https://www.twitch.tv/garfieldthelightning)";"3DS";"Any%";
"Mon, 24 Jul 2017 12:02:00 +0200";"01:30:00";"[Rayman](http://www.speedrun.com/rayman_1#Any_PS1)";"[Thextera](https://www.twitch.tv/thextera_)";"PS2";"Any% PS1";
"Mon, 24 Jul 2017 13:42:00 +0200";"01:32:00";"[The Legend of Zelda: A Link Between Worlds](https://www.speedrun.com/The_Legend_of_Zelda_A_Link_Between_Worlds#Any)";"[Herreteman](https://www.twitch.tv/herreteman)";"3DS";"Any%";
"Mon, 24 Jul 2017 15:46:00 +0200";"02:00:00";"[The Legend of Zelda: The Wind Waker HD](https://www.speedrun.com/The_Legend_of_Zelda_The_Wind_Waker_HD#Any)";"[Fuzzyness](https://www.twitch.tv/fuzzyness) vs. [Linkus7](https://www.twitch.tv/linkus7)";"WiiU";"Any%";"Race"
"Mon, 24 Jul 2017 18:01:00 +0200";"01:14:00";"[Rise of the Tomb Raider](https://www.speedrun.com/Rise_of_the_Tomb_Raider#Any)";"[MrTau](https://www.twitch.tv/mrtau) vs. [Leemyy](https://www.twitch.tv/leemyy)";"PC";"Any%";"Race"
"Mon, 24 Jul 2017 19:30:00 +0200";"00:40:00";"[Mirror's Edge](http://www.speedrun.com/me)";"[MrWalrus](https://www.twitch.tv/mrwalrus3451) vs. [ZooKetra](https://www.twitch.tv/zooketra)";"PC";"Any%";"Race"
"Mon, 24 Jul 2017 20:37:00 +0200";"00:45:00";"[Star Wars - Jedi Knight II: Jedi Outcast](https://www.speedrun.com/Star_Wars_-_Jedi_Knight_II_Jedi_Outcast#Any)";"[praskOo](https://www.twitch.tv/praskOo_)";"PC";"Any%";
"Mon, 24 Jul 2017 21:32:00 +0200";"00:52:00";"[Warcraft III: Reign of Chaos](https://www.speedrun.com/wc3)";"[Sajiki](https://www.twitch.tv/sajiki)";"PC";"Human Campaign";
"Mon, 24 Jul 2017 22:37:00 +0200";"01:00:00";"[L.A. Noire](https://www.speedrun.com/L.A._Noire#Traffic_Desk)";"[SeductiveSpatula](https://www.twitch.tv/seductivespatula)";"PC";"Traffic Desk";"SETUP Game"
"Mon, 24 Jul 2017 23:37:00 +0200";"01:15:00";"[Inside](https://www.speedrun.com/Inside#Any_)";"[Zet](https://www.twitch.tv/Zet237)";"PC";"Any %";
"Tue, 25 Jul 2017 01:02:00 +0200";"00:40:00";"[Turok: Dinosaur Hunter](https://www.speedrun.com/turok1)";"[Mageikk](https://www.twitch.tv/mageikk)";"PC";"Any%";
"Tue, 25 Jul 2017 01:52:00 +0200";"01:24:00";"[BloodRayne](http://www.speedrun.com/BloodRayne)";"[Tezur0](https://www.twitch.tv/Tezur0)";"PC";"Any% Hard";
"Tue, 25 Jul 2017 03:26:00 +0200";"00:40:00";"[Archangel](https://www.speedrun.com/Archangel#Any1)";"[Janmumrik](https://www.twitch.tv/janmumrik)";"PC";"Any%";
"Tue, 25 Jul 2017 04:16:00 +0200";"00:43:00";"Arx Fatalis";"[Pjoxt](https://www.twitch.tv/pjoxt)";"PC";"Any%";
"Tue, 25 Jul 2017 05:09:00 +0200";"01:20:00";"[Harry Potter and the Philosopher's Stone](https://www.speedrun.com/Harry_Potter_and_the_Philosophers_Stone_PC#Any)";"[turothking](https://www.twitch.tv/turothking)";"PC";"Any%";
"Tue, 25 Jul 2017 06:39:00 +0200";"00:53:00";"[Yu-Gi-Oh! The Sacred Cards](https://www.speedrun.com/Yu-Gi-Oh_The_Sacred_Cards#Any)";"[Mergy](https://www.twitch.tv/Mergy)";"GBA";"Any%";
"Tue, 25 Jul 2017 07:55:00 +0200";"08:45:00";"[Final Fantasy VIII](https://www.speedrun.com/ff8#PSX_Disc)";"[Chowzter](https://www.twitch.tv/chowzter)";"PS2";"PSX Disc US Any%";
"Tue, 25 Jul 2017 17:21:00 +0200";"01:30:00";"[Sly Cooper and the Thievius Raccoonus](https://www.speedrun.com/sly1)";"[mikl](https://www.twitch.tv/thmcs)";"PS2";"All Keys / Any%";"Category Bidwar"
"Tue, 25 Jul 2017 19:06:00 +0200";"01:22:00";"[Super Mario Sunshine](https://www.speedrun.com/Super_Mario_Sunshine#Any)";"[Dutchj](https://www.twitch.tv/Dutchj) vs. [Danieru_Itachi](https://www.twitch.tv/danieru29)";"Wii";"Any%";"Race"
"Tue, 25 Jul 2017 20:45:00 +0200";"01:03:00";"[Ape Escape 2](https://www.speedrun.com/Ape_Escape_2#Any)";"[Riekelt](https://www.twitch.tv/Riekeltje)";"PS2";"Any%";
"Tue, 25 Jul 2017 22:00:00 +0200";"02:05:00";"[Ape Escape](http://www.speedrun.com/ae1#100)";"[SSBMstuff](https://www.twitch.tv/SSBMstuff)";"PS2";"100%";
"Wed, 26 Jul 2017 00:15:00 +0200";"00:50:00";"[Crash Bandicoot 3: Warped](https://www.speedrun.com/Crash_Bandicoot_3_Warped#Any_No_Item_Glitch)";"[SSBMstuff](https://www.twitch.tv/SSBMstuff)";"PS2";"Any% (No Item Glitch)";
"Wed, 26 Jul 2017 01:24:00 +0200";"00:53:00";"[Crash Team Racing](https://www.speedrun.com/Crash_Team_Racing#Any_Warpless)";"[Pull](https://www.twitch.tv/pwulla)";"PS2";"Any% Warpless";
"Wed, 26 Jul 2017 02:27:00 +0200";"01:15:00";"[SSX 3](https://www.speedrun.com/SSX_3)";"[Daggyboi](https://www.twitch.tv/daggyboi)";"PS2";"Single Events All Platinum Medals";
"Wed, 26 Jul 2017 03:57:00 +0200";"00:30:00";"[My Summer Car](https://www.speedrun.com/My_Summer_Car#Pass_the_Inspection)";"[tyriounet](https://www.twitch.tv/tyriounet) vs. [Shrimp](https://www.twitch.tv/shrimp__)";"PC";"Pass the Inspection";"Race"
"Wed, 26 Jul 2017 04:37:00 +0200";"01:30:00";"[Prince of Persia: Warrior Within](https://www.speedrun.com/pop_ww#True_Ending)";"[epicdudeguy](https://www.twitch.tv/epicdudeguy)";"PC";"True Ending Zipless";
"Wed, 26 Jul 2017 06:17:00 +0200";"04:05:00";"[Paper Mario: Sticker Star](https://www.speedrun.com/Paper_Mario_Sticker_Star#Any)";"[SirRouven](https://www.twitch.tv/SirRouven_1003)";"3DS";"Any%";
"Wed, 26 Jul 2017 10:32:00 +0200";"00:07:00";"[birdsong](https://www.speedrun.com/birdsong#Any)";"[bangerra](https://www.twitch.tv/bangerra)";"PC";"Any%";
"Wed, 26 Jul 2017 10:49:00 +0200";"00:15:00";"[Super Mario Land](https://www.speedrun.com/Super_Mario_Land#Any)";"[Oh_DeeR](https://www.twitch.tv/Oh_DeeR)";"GB";"Any%";
"Wed, 26 Jul 2017 11:14:00 +0200";"00:29:00";"[Super Mario Land 2: 6 Golden Coins](https://www.speedrun.com/Super_Mario_Land_2_6_Golden_Coins#Any_Glitchless)";"[Oh_DeeR](https://www.twitch.tv/Oh_DeeR)";"GB";"Any% Glitchless";
"Wed, 26 Jul 2017 11:51:00 +0200";"00:50:00";"[Kirby: Nightmare in Dream Land](https://www.speedrun.com/Kirby_Nightmare_in_Dream_Land#Any)";"[Famarok](https://www.twitch.tv/famarok) vs. [Mr_Shasta](https://www.twitch.tv/mr_shasta)";"GBP";"100%";"Race"
"Wed, 26 Jul 2017 13:01:00 +0200";"00:48:00";"[Sniper Elite V2](https://www.speedrun.com/Sniper_Elite_V2#Any)";"[uhTrance](https://www.twitch.tv/uhTrance)";"PC";"Any%";
"Wed, 26 Jul 2017 13:59:00 +0200";"00:33:00";"[SUPERHOT](http://www.speedrun.com/SUPERHOT)";"[Ellieceraptor](https://www.twitch.tv/ellieceraptor)";"PC";"All Secrets";
"Wed, 26 Jul 2017 14:42:00 +0200";"04:30:00";"[Grand Theft Auto IV](https://www.speedrun.com/Grand_Theft_Auto_IV#Any)";"[UltimaOmega07](https://www.twitch.tv/ultimaomega07)";"PC";"Any%";
"Wed, 26 Jul 2017 19:22:00 +0200";"01:00:00";"[I Wanna Be The Co-op](https://www.speedrun.com/I_Wanna_Be_The_Co-op)";"[BBF](https://www.twitch.tv/bbf_), [Mrzwanzig](https://www.twitch.tv/mrzwanzig)";"PC";"Two Players - Unlock Mario";
"Wed, 26 Jul 2017 20:32:00 +0200";"02:40:00";"[Grand Theft Auto: Vice City](https://www.speedrun.com/Grand_Theft_Auto_Vice_City#All_Missions)";"[KZ_FREW](https://www.twitch.tv/kz_frew)";"PC";"All Missions";
"Wed, 26 Jul 2017 23:22:00 +0200";"00:55:00";"[Resident Evil 2](https://www.speedrun.com/Resident_Evil_2#Leon_A)";"[Magn00zl](https://www.twitch.tv/magn00zl)";"PC";"Leon A";
"Thu, 27 Jul 2017 00:28:00 +0200";"01:34:00";"[Resident Evil HD Remaster](https://www.speedrun.com/remake_hd)";"[Pessimism](https://www.twitch.tv/xpessimism)";"PC";"New Game 100%";"Category Bidwar"
"Thu, 27 Jul 2017 02:12:00 +0200";"01:00:00";"[Super Metroid Rotation](https://www.speedrun.com/Super_Metroid_Rotation#Any)";"[Feral5x](https://www.twitch.tv/feral5x)";"SNES";"Any%";"SETUP game"
"Thu, 27 Jul 2017 03:22:00 +0200";"00:47:00";"[007: Agent Under Fire](https://www.speedrun.com/auf#Operative_Difficulty)";"[Mr_Shasta](https://www.twitch.tv/mr_shasta)";"GCN";"Operative Difficulty";
"Thu, 27 Jul 2017 04:19:00 +0200";"03:10:00";"[inFAMOUS](http://www.speedrun.com/infamous1)";"[SerSanju](https://www.twitch.tv/sersanju)";"PS3";"Any%";
"Thu, 27 Jul 2017 07:44:00 +0200";"00:35:00";"[Momodora: Reverie Under the Moonlight](https://www.speedrun.com/Momodora_Reverie_Under_the_Moonlight#Any)";"[Yajijy](https://www.twitch.tv/yajijy_) vs. [Urinstein](https://www.twitch.tv/drurinstein)";"PC";"Any%";"Race"
"Thu, 27 Jul 2017 08:34:00 +0200";"00:10:00";"[Alex Kidd in Shinobi World](https://www.speedrun.com/Alex_Kidd_in_Shinobi_World#Any)";"[KrazyRasmus](https://www.twitch.tv/krazyrasmus) vs. [berlindude1](https://www.twitch.tv/berlindude1)";"SMS";"Any%";"Race"
"Thu, 27 Jul 2017 08:54:00 +0200";"00:10:00";"[Chakan: The Forever Man](https://www.speedrun.com/Chakan_The_Forever_Man_Game_Gear#Any_-_Wicked)";"[Edenal](https://www.twitch.tv/edenalsda)";"GameGear";"Any% - Wicked";
"Thu, 27 Jul 2017 09:14:00 +0200";"00:30:00";"[Streets of Rage 2](https://www.speedrun.com/sor2#2_Players)";"[btrim](https://www.twitch.tv/btrim), [Greenalink](https://www.twitch.tv/GreenalinkSDA)";"GameGear";"Game Gear";"Co-Op"
"Thu, 27 Jul 2017 09:54:00 +0200";"00:18:00";"[The Lion King](https://www.speedrun.com/The_Lion_King_SNES#Any_Difficult)";"[TheMexicanRunner](https://www.twitch.tv/TheMexicanRunner)";"SNES";"Any% Difficult";
"Thu, 27 Jul 2017 10:22:00 +0200";"00:25:00";"[Sparkster](https://www.speedrun.com/Sparkster_SNES#Normal)";"[Drakodan](https://www.twitch.tv/Drakodan_)";"SNES";"Any% Normal";
"Thu, 27 Jul 2017 11:02:00 +0200";"01:40:00";"[Final Fantasy](http://www.speedrun.com/ff1)";"[Crrool](https://www.twitch.tv/crrool) vs. [boxmeister](https://www.twitch.tv/boxmeister) vs. [IndDragPack](https://www.twitch.tv/inddragpack)";"PSP";"Any% (PSP)";"Race"
"Thu, 27 Jul 2017 13:05:00 +0200";"01:11:00";"[Luigi's Mansion](https://www.speedrun.com/lm#No_OoB)";"[Javi](https://www.twitch.tv/javi)";"GCN";"Any% No Oob";
"Thu, 27 Jul 2017 14:26:00 +0200";"00:30:00";"[Spyro 2: Ripto's Rage!](https://www.speedrun.com/spyro2#14_Talisman)";"[SSBMstuff](https://www.twitch.tv/SSBMstuff)";"PS2";"14 Talismans";
"Thu, 27 Jul 2017 15:11:00 +0200";"01:21:00";"[Ori and the Blind Forest Definitive Edition](https://www.speedrun.com/Ori_and_the_Blind_Forest_Definitive_Edition#100)";"[joka](https://www.twitch.tv/jokaah)";"PC";"100%";"Skype Commentary"
"Thu, 27 Jul 2017 16:47:00 +0200";"00:42:00";"[Sonic Adventure 2: Battle](https://www.speedrun.com/Sonic_Adventure_2_Battle#Hero_Story)";"[a_moustache](https://www.twitch.tv/a_moustache) vs. [Drakodan](https://www.twitch.tv/Drakodan_) vs. [Nim](https://www.twitch.tv/nimputs)";"PC";"Hero Story";"Race"
"Thu, 27 Jul 2017 17:39:00 +0200";"00:38:00";"[The Legend of Zelda: A Link to the Past](https://www.speedrun.com/alttp#Major_Glitches)";"[Muttski](https://www.twitch.tv/Muttski)";"SNES";"Any%, No Exploration Glitch";
"Thu, 27 Jul 2017 18:27:00 +0200";"00:45:00";"[Castlevania II: Simon's Quest](https://www.speedrun.com/Castlevania_II_Simons_Quest#Any)";"[Burb](https://www.twitch.tv/Burb__)";"NES";"Any%";
"Thu, 27 Jul 2017 19:22:00 +0200";"00:29:00";"[Super Castlevania IV](https://www.speedrun.com/Super_Castlevania_IV#Any)";"[TheMexicanRunner](https://www.twitch.tv/TheMexicanRunner)";"SNES";"Any%";
"Thu, 27 Jul 2017 20:01:00 +0200";"00:53:00";"[Castlevania: Symphony of the Night](https://www.speedrun.com/Castlevania_Symphony_of_the_Night#Alucard)";"[Metako](https://www.twitch.tv/metako)";"X360";"Alucard Glitchless Any%";
"Thu, 27 Jul 2017 21:04:00 +0200";"02:07:00";"[Tekken 5](https://www.speedrun.com/tekken5#Story_Mode_Unlock_All_Endings_1_Round)";"[Shirdel](https://www.twitch.tv/shirdel)";"PS2";"Story Mode: Unlock All Endings (1 Round)";
"Thu, 27 Jul 2017 23:21:00 +0200";"01:00:00";"[Dark Souls](https://www.speedrun.com/Dark_Souls#Any)";"[CapitaineToinon](https://www.twitch.tv/CapitaineToinon)";"PC";"Any%";
"Fri, 28 Jul 2017 00:26:00 +0200";"02:50:00";"[Dark Souls II](http://speedsouls.com/darksouls2:Leaderboard#All_Bosses)";"[Miltent](https://www.twitch.tv/miltent)";"PC";"All Bosses";
"Fri, 28 Jul 2017 03:17:00 +0200";"01:35:00";"[Resident Evil 7: Biohazard](https://www.speedrun.com/Resident_Evil_7_Biohazard)";"[uhTrance](https://www.twitch.tv/uhTrance)";"PC";"Any%";
"Fri, 28 Jul 2017 04:53:00 +0200";"00:18:00";"[Aragami](https://www.speedrun.com/Aragami)";"[JanMumrik](https://www.twitch.tv/janmumrik)";"PC";"NG+Any%";
"Fri, 28 Jul 2017 05:26:00 +0200";"00:40:00";"[Psycho Fox](https://www.speedrun.com/Psycho_Fox#Warpless)";"[KrazyRasmus](https://www.twitch.tv/krazyrasmus) vs. [btrim](https://www.twitch.tv/btrim)";"SMS";"Warpless";"Race"
"Fri, 28 Jul 2017 06:16:00 +0200";"04:05:00";"[Kingdom Hearts II](https://www.speedrun.com/Kingdom_Hearts_II#Any)";"[iiSalad](https://www.twitch.tv/iiSalad)";"PS2";"Any%";
"Fri, 28 Jul 2017 10:36:00 +0200";"00:15:00";"[BattleBlock Theater](https://www.speedrun.com/BattleBlock_Theater#Challenge_Co-Op)";"[SeductiveSpatula](https://www.twitch.tv/seductivespatula), [HaosEdge](https://www.twitch.tv/haosedge)";"PC";"Challenge Co-Op";"Co-Op"
"Fri, 28 Jul 2017 11:01:00 +0200";"01:12:00";"[The Incredibles](https://www.speedrun.com/incredibles)";"[SuperSqank](https://www.twitch.tv/supersqank)";"XBOX";"Any%";
"Fri, 28 Jul 2017 12:18:00 +0200";"00:42:00";"[Evoland](http://www.speedrun.com/Evoland)";"[Crrool](https://www.twitch.tv/crrool)";"PC";"Any%";
"Fri, 28 Jul 2017 13:05:00 +0200";"00:28:00";"[The Swapper](https://www.speedrun.com/The_Swapper#Any%)";"[Zet](https://www.twitch.tv/Zet237)";"PC";"Any%";
"Fri, 28 Jul 2017 13:43:00 +0200";"00:12:00";"[Contra](http://www.speedrun.com/Contra)";"[TheMexicanRunner](https://www.twitch.tv/TheMexicanRunner)";"NES";"Any%";
"Fri, 28 Jul 2017 14:05:00 +0200";"00:40:00";"[Rockman & Forte](http://megamanleaderboards.net/index.php?game=11&category=286)";"[joka](https://www.twitch.tv/jokaah)";"SNES";"Any% Forte";
"Fri, 28 Jul 2017 15:00:00 +0200";"00:28:00";"[Mega Man](http://www.megamanleaderboards.net/index.php?game=1&category=569)";"[COOLKID](https://www.twitch.tv/coolkid) vs. [CartinaCow](https://www.twitch.tv/cartinacow)";"NES";"Zipless";"Race"
"Fri, 28 Jul 2017 15:38:00 +0200";"00:35:00";"[Mega Man 2](http://megamanleaderboards.net/index.php?game=2)";"[ZodaNOR](https://www.twitch.tv/ZodaNOR)";"NES";"Any% (Difficult)";
"Fri, 28 Jul 2017 16:23:00 +0200";"00:36:00";"[Mega Man 9](https://www.speedrun.com/mm9#Any)";"[btfm](https://www.twitch.tv/btfm)";"PS3";"Any%";
"Fri, 28 Jul 2017 17:14:00 +0200";"00:40:00";"[Mega Man 10](http://megamanleaderboards.net/index.php?game=10)";"[Ajarmar](https://www.twitch.tv/Ajarmar) vs. [btfm](https://www.twitch.tv/btfm)";"Wii";"Any%";"Race"
"Fri, 28 Jul 2017 18:04:00 +0200";"00:30:00";"[Battletoads](https://www.speedrun.com/Battletoads_NES#Warpless)";"[TheMexicanRunner](https://www.twitch.tv/TheMexicanRunner)";"NES";"Warpless";
"Fri, 28 Jul 2017 18:44:00 +0200";"00:20:00";"[Ninja Gaiden](http://www.speedrun.com/ngnes#Pacifist)";"[dxtr](https://www.twitch.tv/dxtr)";"NES";"Pacifist";
"Fri, 28 Jul 2017 19:19:00 +0200";"00:12:00";"[Ninja Gaiden II: The Dark Sword of Chaos](https://www.speedrun.com/Ninja_Gaiden_II_The_Dark_Sword_of_Chaos#Any)";"[CartinaCow](https://www.twitch.tv/cartinacow) vs. [EndySWE](https://www.twitch.tv/endyswe)";"NES";"Any%";"Race"
"Fri, 28 Jul 2017 20:15:00 +0200";"01:40:00";"[Super Meat Boy](https://www.speedrun.com/Super_Meat_Boy#106)";"[Matte](https://www.twitch.tv/matte27_)";"PC";"106%";
"Fri, 28 Jul 2017 22:05:00 +0200";"00:07:00";"[New Super Hook Girl](http://gori.sh/NewSuperHookGirl/)";"[Pull](https://www.twitch.tv/pwulla)";"PC";"Extra";
"Fri, 28 Jul 2017 22:18:00 +0200";"01:45:00";"[Donkey Kong Country Returns](https://www.speedrun.com/Donkey_Kong_Country_Returns#Any)";"[mrtiger92](https://www.twitch.tv/mrtiger92)";"WiiUVC";"Any%";
"Sat, 29 Jul 2017 00:18:00 +0200";"00:35:00";"[Trine](http://www.speedrun.com/Trine#NG%2B_Coop_Any)";"[Cropax](https://www.twitch.tv/Cropax), [MrWalrus](https://www.twitch.tv/mrwalrus3451)";"PC";"NG+ Coop Any%";"Co-Op"
"Sat, 29 Jul 2017 01:08:00 +0200";"00:20:00";"[Bastion](https://www.speedrun.com/bastion#NG_Any%)";"[HaosEdge](https://www.twitch.tv/haosedge) vs. [Kazzadan](https://www.twitch.tv/kazzadan)";"PC";"NG Any%";"Race"
"Sat, 29 Jul 2017 01:43:00 +0200";"01:00:00";"[Forced](https://www.speedrun.com/Forced#Any_4_players)";"[MLSTRM](https://www.twitch.tv/MLSTRM), [eTholon](https://www.twitch.tv/etholon), [Dragonfangs](https://www.twitch.tv/dragonfangs), [Cereth](https://www.twitch.tv/Cereth)";"PC";"Any% 4 players";"Co-Op"
"Sat, 29 Jul 2017 02:58:00 +0200";"01:15:00";"[Undertale](https://www.speedrun.com/Undertale#Genocide)";"[Drakodan](https://www.twitch.tv/Drakodan_) vs. [Firepaw](https://www.twitch.tv/firepawlz)";"PC";"Genocide";"Race"
"Sat, 29 Jul 2017 04:28:00 +0200";"00:20:00";"[Jazzpunk](https://www.speedrun.com/Jazzpunk#Any_Current_Patch)";"[UselessBrit](https://www.twitch.tv/UselessBrit) vs. [Monojira](https://www.twitch.tv/Monojira)";"PC";"Any% Current Patch";"Race"
"Sat, 29 Jul 2017 04:58:00 +0200";"02:35:00";"[Pandora's Tower](https://www.speedrun.com/Pandoras_Tower#NG_C_ending1)";"[legrandgrand](https://www.twitch.tv/legrandgrand)";"Wii";"NG C ending";
"Sat, 29 Jul 2017 07:43:00 +0200";"01:40:00";"[Titanfall 2](https://www.speedrun.com/Titanfall_2#Any)";"[FroobMcGuffin](https://www.twitch.tv/froobmcguffin)";"PC";"Any%";
"Sat, 29 Jul 2017 09:33:00 +0200";"03:15:00";"[Just Cause 3](https://www.speedrun.com/Just_Cause_3#Any)";"[TRILOGY](https://www.twitch.tv/pmctrilogy)";"PC";"Any%";
"Sat, 29 Jul 2017 12:58:00 +0200";"01:40:00";"[Ratchet & Clank: Going Commando / Locked & Loaded](https://www.speedrun.com/Ratchet_and_Clank_Going_Commando_Locked_and_Loaded#All_Platinum_Bolts)";"[SuperSqank](https://www.twitch.tv/supersqank)";"PS2";"All Platinum Bolts";
"Sat, 29 Jul 2017 14:53:00 +0200";"00:40:00";"[Ratchet & Clank: Up Your Arsenal](https://www.speedrun.com/Ratchet_and_Clank_Up_Your_Arsenal#NG+_Any)";"[tarnawina](https://www.twitch.tv/tarnawina) vs. [Ricky](https://www.twitch.tv/ThaRixer)";"PS2";"NG+ Any%";"Race"
