"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"Note";"hidden:Layout";"hidden:Intermission";"hidden:UserIDs";"hidden:Info";"hidden:ID"
"Mon, 24 Jul 2023 12:51:00 +0200";"00:17:00";"[Star Trek: Armada](https://www.twitch.tv/videos/1880351315)";"[Sphere](https://twitch.tv/Spheremj)";"PC";"Federation Campaign";;"4x3-1p";"wait60,ESAS23_GG1,adwait120,ESAS23_NoD2,ad180,Cornerstone - Sheepflying,ESAW23_Alzheimer_Short02";"193";;"d81f3445fb37423894028413ef7c700d"
"Mon, 24 Jul 2023 13:15:00 +0200";"00:25:00";"[Yono and the Celestial Elephants](https://www.twitch.tv/videos/1880352069)";"[Eris](https://twitch.tv/SpeedyEris)";"PC";"No Major Skips";;"16x9-1p";"wait60,ESAS23_NoD2,ESAW23_Alzheimer_Voice05,adwait120,ESAS23_GG1,ad180,ESA_HighlightVideo_3m_04";"908";;"450d78f0cd764a87ad8fd0e61099c685"
"Mon, 24 Jul 2023 13:58:00 +0200";"01:00:00";"[The Last Campfire](https://www.twitch.tv/videos/1880382109)";"[seductivespatula](https://twitch.tv/seductivespatula)";"PC";"Any%";;"16x9-1p";"wait60,ESAS23_GG2,adwait120,ESAS23_NoD1,ad180,Jedi Knight Jedi Academy - Full Gofastie,ESAW23_Alzheimer_Short03";"116";;"72e90bdb6db540868a8fc0126f68e650"
"Mon, 24 Jul 2023 15:08:00 +0200";"00:14:00";"[Bebe's Kids](https://www.twitch.tv/videos/1880393167)";"[lucha_gym](https://twitch.tv/lucha_gym)";"SNES";"Any%";;"4x3-1p";"wait60,ESAS23_NoD1,ESAW23_Alzheimer_Voice06,ad120,ESA_HighlightVideo_2m_06,ESAS23_GG2,ad180,";"302";;"711729fd66a04ad2a9a7c298ebe21813"
"Mon, 24 Jul 2023 15:32:00 +0200";"00:25:00";"[Monster Party](https://www.twitch.tv/videos/1880413407)";"[Bassguy](https://twitch.tv/Bassguy4)";"NES";"Any%";;"4x3-1p";"wait60,ESAS23_GG1,adwait120,ESAS23_NoD2,ad180,James Pond 2 - Codename Robocod,ESAW23_Alzheimer_Short04";"1127";;"0418140818da4e80be9c8177eef3dbf9"
"Mon, 24 Jul 2023 16:07:00 +0200";"00:10:00";"[Ghoul School](https://www.twitch.tv/videos/1880432332)";"[JkL0ser](https://twitch.tv/JkL0ser)";"NES";"Any%";;"4x3-1p";"wait60,ESAS23_NoD2,ESAW23_Alzheimer_Voice01,adwait120,ESAS23_GG1,ad180,ESA_HighlightVideo_3m_05";"182";;"aec353146d034e1faf8a07ffb5221d08"
"Mon, 24 Jul 2023 16:27:00 +0200";"00:33:00";"[The Adventures of Gilligan's Island](https://www.twitch.tv/videos/1880462202)";"[MCAaronIce](https://twitch.tv/MCAaronIce)";"NES";"Any%";;"4x3-1p";"wait60,ESAS23_GG2,adwait120,ESAS23_NoD1,ad180,ESAS23_Prizes_03";"1170";;"3edb2af2ec204710b77b144905353aae"
"Mon, 24 Jul 2023 17:23:00 +0200";"00:21:00";"[Flicky](https://www.twitch.tv/videos/1880487178)";"[thiagoch](https://twitch.tv/thiagoch)";"Genesis";"Any%";;"4x3-1p";"wait60,ESAS23_NoD1,ESAW23_Alzheimer_Voice02,ad120,ESA_HighlightVideo_2m_07,ESAS23_GG2,ad180,";"1101";;"f6123d2b2e2c4208a49c63eea4a716a8"
"Mon, 24 Jul 2023 18:04:00 +0200";"00:30:00";"[Crystal Caves](https://www.twitch.tv/videos/1880507010)";"[Alko](https://twitch.tv/Alko_sda)";"MS-DOS";"Any% (Glitchless)";;"4x3-1p";"wait60,ESAS23_NoD1,adwait120,ESAS23_GG2,ad180,Land of Illusion - Skinny Dipping Glitch,ESAW23_Alzheimer_Short05";"74";;"6fe209fb0fdf44ce8e319af1a41bcb8c"
"Mon, 24 Jul 2023 18:51:00 +0200";"00:32:00";"[Rocket Knight Adventures](https://www.twitch.tv/videos/1880541610)";"[Drakodan](https://twitch.tv/Drakodan)";"Genesis";"Any% (Easy)";;"4x3-1p";"wait60,ESAS23_NoD2,ESAW23_Alzheimer_Voice03,adwait120,ESAS23_GG1,ad180,ESA_HighlightVideo_3m_06";"98";;"2eda55c4fd9c4f5085c3026424089a70"
"Mon, 24 Jul 2023 19:38:00 +0200";"03:30:00";"[Pokémon White 2](https://www.twitch.tv/videos/1880723405)";"[TTS4life](https://twitch.tv/TTS4life)";"DS";"Any%";;"DS-1p";"wait60,ESAS23_GG2,ad120,ESA_HighlightVideo_2m_01,ESAS23_NoD1,ad180,ESA_CharityShirt_FULL_01";"1134";;"49753ec7b4e44e9abbaac592f69a13a3"
"Mon, 24 Jul 2023 23:18:00 +0200";"01:18:00";"[Crash Bandicoot 2: Cortex Strikes Back](https://www.twitch.tv/videos/1880795988)";"[stuart0000](https://twitch.tv/stuart0000)";"PlayStation 2";"100%";;"4x3-1p";"wait60,ESAS23_NoD1,ESAW23_Alzheimer_Voice04,adwait120,ESAS23_GG2,ad180,ESAS23_Prizes_03,ESA_CharityShirt_FULL_01";"1080";;"be6dc92a59a34afc8eaf2eb23f99877c"
"Tue, 25 Jul 2023 00:51:00 +0200";"01:30:00";"[Ratchet & Clank: Rift Apart](https://www.twitch.tv/videos/1880873296)";"[DevilSnake74](https://twitch.tv/DevilSnake74)";"PlayStation 5";"Any% (NG+, No GS)";;"16x9-1p";"wait60,ESAS23_GG1,adwait120,ESAS23_NoD2,ad180,ESA_HighlightVideo_3m_07";"1085";;"baa7843af1fc4959b7f3b15d229d994e"
"Tue, 25 Jul 2023 02:31:00 +0200";"00:50:00";"[Dragon Age: Inquisition](https://www.twitch.tv/videos/1881162561)";"[lemuura](https://twitch.tv/lemuura)";"PC";"Any%";;"16x9-1p";;"1165";;"083d51f93cda4c63bd06a6fb2c92abd7"
"Tue, 25 Jul 2023 10:00:00 +0200";"23:00:00";"[Final Fantasy XIV](https://www.twitch.tv/videos/1882049259)";"[nashlax](https://twitch.tv/nashlax), [Leonis](https://twitch.tv/leonis07), [metako](https://twitch.tv/metako), [HabKeineName](https://twitch.tv/habkeinename)";"PC";"A Realm Reborn ($20%)";"Coop";"16x9-1p";"wait60,ESAS23_NoD2,ESAW23_Alzheimer_Voice05,adwait120,ESAS23_GG1,ad180,ESAS23_Prizes_04";"36, 543, 5, 789";;"2554dd775f404205be6f10a3b810dec5"
"Wed, 26 Jul 2023 10:00:00 +0200";"01:25:00";"[Startropics](https://www.twitch.tv/videos/1882051210)";"[nintendnat](https://twitch.tv/nintendnat)";"SwitchVC";"Any%";;"16x9-1p";"wait60,ESAS23_GG2,ad120,ESA_HighlightVideo_2m_02,ESAS23_NoD1,ad180,ESA_WaysToDonate_01";"1260";;"3dda7682335144188a9705518421c621"
"Wed, 26 Jul 2023 11:30:00 +0200";"00:10:00";"[Gremlins 2: The new Batch](https://www.twitch.tv/videos/1882051520)";"[EndySWE](https://twitch.tv/endyswe)";"NES";"Any%";;"4x3-1p";"wait60,ESAS23_NoD1,ESAW23_Alzheimer_Voice06,adwait120,ESA_GloriousMeatballs_01,ad180,ESAS23_Prizes_04";"212";;"46ca2872fdf145b890b87eaf33a3bbf8"
"Wed, 26 Jul 2023 11:55:00 +0200";"00:10:00";"[Maniac Mansion](https://www.twitch.tv/videos/1882054668)";"[niss3](https://twitch.tv/niss3)";"NES";"Any%";;"4x3-1p";"wait60,ESA_GloriousMeatballs_01,adwait120,ESAS23_NoD2,ad180,ESA_HighlightVideo_3m_08";"243";;"4710aeea392349658c23f5a1b5bb0d25"
"Wed, 26 Jul 2023 12:15:00 +0200";"00:55:00";"[Streets of Rage](https://www.twitch.tv/videos/1882103199)";"[SuperPlayer](https://twitch.tv/SuperPlayer02)";"Genesis";"Any% (Glitchless, Blaze, Hardest)";;"4x3-1p";"wait60,ESAS23_NoD2,adwait120,ESA_GloriousMeatballs_01,ad180,ESAW23_Alzheimer_Short01,ESA_CharityShirt_FULL_01";"344";;"1f2bbaa9bfcf463f8e507774458bd504"
"Wed, 26 Jul 2023 13:24:00 +0200";"00:20:00";"[Ikari III: The Rescue](https://www.twitch.tv/videos/1882103718)";"[lucha_gym](https://twitch.tv/lucha_gym), [JkL0ser](https://twitch.tv/JkL0ser)";"NES";"Any%";"Coop";"4x3-1p";"wait60,ESA_GloriousMeatballs_01,ad120,ESA_HighlightVideo_2m_04,ESAS23_NoD1,ad180,ESA_WaysToDonate_01";"302, 182";;"e03e55a7128747ef9fc4e13e6b14d324"
"Wed, 26 Jul 2023 14:04:00 +0200";"00:45:00";"[Donkey Kong Country 2](https://www.twitch.tv/videos/1882127964)";"[sbdwolf](https://twitch.tv/sbdwolf)";"SNES";"Any%";;"4x3-1p";"wait60,ESAS23_NoD1,ESAW23_Alzheimer_Voice01,adwait120,ESA_GloriousMeatballs_01,ad180,Spyro Orange - Hyperboost,ESA_CharityShirt_FULL_01";"600";;"0f48cc8f25114f5191cba366377c7275"
"Wed, 26 Jul 2023 15:09:00 +0200";"00:45:00";"[LEGO Star Wars: The Compete Saga](https://www.twitch.tv/videos/1882163693)";"[Shemcat](https://twitch.tv/Shemcat)";"DS";"Free Play";;"DS-1p";"wait60,ESA_GloriousMeatballs_01,adwait120,ESAS23_NoD2,ad180,ESA_HighlightVideo_3m_01";"1070";;"92c1c4df82b040f085b7b14f5fd67538"
"Wed, 26 Jul 2023 16:14:00 +0200";"00:20:00";"[Sammy Suricate in Lion Land](https://www.twitch.tv/videos/1882184471)";"[PokerFacowaty](https://twitch.tv/PokerFacowaty)";"PC";"No GTL Clips";;"4x3-1p";"wait60,ESAS23_NoD2,ESAW23_Alzheimer_Voice02,adwait120,ESA_GloriousMeatballs_01,ad180,ESAS23_Prizes_05";"311";;"d140ef8b70984b3c90418f190c0fa486"
"Wed, 26 Jul 2023 16:54:00 +0200";"00:30:00";"[Powerwash Simulator](https://www.twitch.tv/videos/1882206466)";"[Jhay](https://twitch.tv/Jhay), [nukiedog](https://twitch.tv/nukiedog)";"PC";"All Land Vehicles";"Relay";"16x9-1p";"wait60,ESA_GloriousMeatballs_01,ad120,ESA_HighlightVideo_2m_05,ESAS23_NoD1,ad180,ESA_WaysToDonate_01";"25, 869";;"9c89c864db8148359bc6145dfeb07934"
"Wed, 26 Jul 2023 17:44:00 +0200";"01:30:00";"[Mario Kart Wii](https://www.twitch.tv/videos/1882281314)";"[Rox](https://twitch.tv/Rox_)";"Wii";"32 Tracks (Skips)";;"16x9-1p";"wait60,ESAS23_NoD1,adwait120,ESA_GloriousMeatballs_01,ad180,ESAW23_Alzheimer_Short02,ESA_CharityShirt_FULL_01";"1115";;"7fad9bfd0cc745ef936339b6f759bacc"
"Wed, 26 Jul 2023 19:48:00 +0200";"00:35:00";"[Jet Moto 2: Championship Edition](https://www.twitch.tv/videos/1882310004)";"[Riko](https://twitch.tv/Riko_KSB)";"PlayStation 2";"Full Season";;"4x3-1p";"wait60,ESA_GloriousMeatballs_01,adwait120,ESAS23_NoD2,ad180,ESA_HighlightVideo_3m_02";"810";;"a457b294ac3249839fc406fb9e14250b"
"Wed, 26 Jul 2023 20:38:00 +0200";"01:35:00";"[Skylanders: Giants](https://www.twitch.tv/videos/1882425606)";"[river25](https://www.youtube.com/channel/UCgCkmJTkE-JKw4RJ73p5VxA)";"PlayStation 3";"All Story Levels";;"16x9-1p";"wait60,ESAS23_NoD2,ESAW23_Alzheimer_Voice03,adwait120,ESA_GloriousMeatballs_01,ad180,Horizon Zero Dawn - Frozen Wild Child,ESA_CharityShirt_FULL_01";"1356";;"d15909a18f874d42a0d0466756a4ff6e"
"Wed, 26 Jul 2023 22:28:00 +0200";"00:40:00";"[Sonic Robo Blast 2](https://www.twitch.tv/videos/1882498864)";"[argick](https://twitch.tv/argick)";"PC";"All Emeralds (Sonic)";;"16x9-1p";"wait60,ESA_GloriousMeatballs_01,ad120,ESA_HighlightVideo_2m_06,ESAS23_NoD1,ad180,ESA_WaysToDonate_01";"22";;"8d97deec4406411fa49c5963a72ed21b"
"Wed, 26 Jul 2023 23:24:00 +0200";"01:00:00";"[I Want](https://www.twitch.tv/videos/1882541125)";"[Eeva](https://twitch.tv/Eeva_x)";"PC";"Any%";;"4x3-1p";"wait60,ESAS23_NoD1,ESAW23_Alzheimer_Voice04,adwait120,ESA_GloriousMeatballs_01,ad180,ESAS23_Prizes_05";"1072";;"6ba98b63f3f9437bafb0d42bbddbed5f"
"Thu, 27 Jul 2023 00:34:00 +0200";"01:59:00";"[Resident Evil 3](https://www.twitch.tv/videos/1882926299)";"[BigJon](https://twitch.tv/BigJon)";"PC";"Any% (Randomizer)";;"4x3-1p";"wait60,ESA_GloriousMeatballs_01,adwait120,ESAS23_NoD2,ad180,ESA_HighlightVideo_3m_03,ESA_CharityShirt_FULL_01";"203";;"3aef8f4d1f2e444d9631c926e2e62f9a"
"Thu, 27 Jul 2023 10:00:00 +0200";"01:05:00";"[The Emperor's New Groove](https://www.twitch.tv/videos/1882926483)";"[Zibang](https://twitch.tv/Zibangarang)";"PC";"Any%";;"4x3-1p";"wait60,ESAS23_NoD2,ESAW23_Alzheimer_Voice05,adwait120,ESA_GloriousMeatballs_01,ad180,ESAS23_Prizes_05";"61";;"70ca812978ca493386e93ae1fc33b720"
"Thu, 27 Jul 2023 11:15:00 +0200";"00:28:00";"[Disney's 102 Dalmatians: Puppies to the Rescue](https://www.twitch.tv/videos/1882929857)";"[jeakerek](https://twitch.tv/jeakerek)";"PlayStation 2";"All Levels (OoB)";;"4x3-1p";"wait60,ESA_GloriousMeatballs_01,ad120,ESA_HighlightVideo_2m_07,ESAS23_NoD1,ad180,ESA_WaysToDonate_01";"1326";;"c1e629f1cf254e3d8a64f6e431b4b919"
"Thu, 27 Jul 2023 12:13:00 +0200";"01:10:00";"[Phineas and Ferb Ride Again](https://www.twitch.tv/videos/1882970854)";"[tylltoons](https://twitch.tv/tylltoons)";"3DS";"Any%";;"3DS-1p";"wait60,ESAS23_NoD1,ESAW23_Alzheimer_Voice06,adwait120,ESA_GloriousMeatballs_01,ad180,Portal - Save Glitch,ESA_CharityShirt_FULL_01";"1272";;"6f233c7c0ce24b39b855b7be53c48443"
"Thu, 27 Jul 2023 13:33:00 +0200";"01:05:00";"[Barbie and the Three Musketeers](https://www.twitch.tv/videos/1883000246)";"[YatogamiNL](https://twitch.tv/YatogamiNL)";"Wii";"Any%";;"16x9-1p";"wait60,ESA_GloriousMeatballs_01,adwait120,ESAS23_NoD2,ad180,ESA_HighlightVideo_3m_04";"574";;"b35dbabb09584cc6b8cb7f43e065ed29"
"Thu, 27 Jul 2023 14:48:00 +0200";"01:00:00";"[Enter the Matrix](https://www.twitch.tv/videos/1883039076)";"[Olson](https://twitch.tv/Olson_lol)";"PC";"Any% (Niobe)";;"4x3-1p";"wait60,ESAS23_NoD2,ad120,ESA_HighlightVideo_2m_01,ESA_GloriousMeatballs_01,ad180,ESA_WaysToDonate_01";"342";;"e90e6e7e07774881b8a6487b08ee7855"
"Thu, 27 Jul 2023 16:03:00 +0200";"01:30:00";"[Driver 2](https://www.twitch.tv/videos/1883103971)";"[the_surviv0r](https://twitch.tv/the_surviv0r)";"PC";"Any% (REDRIVER 2, Warpless)";;"16x9-1p";"wait60,ESA_GloriousMeatballs_01,ESAW23_Alzheimer_Voice01,adwait120,ESAS23_NoD1,ad180,ESAS23_Prizes_06,ESA_CharityShirt_FULL_01";"1145";;"23f4acc737da4c6bb4e62c4338718cb3"
"Thu, 27 Jul 2023 17:38:00 +0200";"00:50:00";"[Descent](https://www.twitch.tv/videos/1883131909)";"[pho](https://twitch.tv/phozonn)";"PC";"Any%";;"16x9-1p";"wait60,ESAS23_NoD1,adwait120,ESA_GloriousMeatballs_01,ad180,ESA_HighlightVideo_3m_05";"1359";;"546b4253b7f7442db12250c08c95b7d9"
"Thu, 27 Jul 2023 18:33:00 +0200";"02:30:00";"[Pokémon Emerald](https://www.twitch.tv/videos/1883231364)";"[360chrism](https://twitch.tv/360chrism)";"GBA";"Map Randomizer";;"GBA-1p";"wait60,ESA_GloriousMeatballs_01,ESAW23_Alzheimer_Voice02,adwait120,ESAS23_NoD2,ad180,ESAS23_Prizes_06";"969";;"89bcc8d06be3443f86164b2208591ffe"
"Thu, 27 Jul 2023 21:08:00 +0200";"14:45:00";"[The Legend of Zelda: Twilight Princess](https://www.twitch.tv/videos/1883788945)";"[anorakkis](https://twitch.tv/anorakkis)";"Wii";"Low%";;"16x9-1p";"wait60,ESAS23_NoD2,adwait120,ESA_GloriousMeatballs_01,ad180,ESAS23_Prizes_06,ESA_CharityShirt_FULL_01";"1038";;"fa6b699cf6b54d48b39b0327de048600"
"Fri, 28 Jul 2023 12:18:00 +0200";"09:10:00";"[Final Fantasy IX](https://www.twitch.tv/videos/1884134263)";"[awesomewaves](https://twitch.tv/awesomewaves), [thebroodles](https://twitch.tv/thebroodles)";"PlayStation 2";"Any%";"Relay";"4x3-1p";"wait60,ESA_GloriousMeatballs_01,ESAW23_Alzheimer_Voice03,adwait120,ESAS23_NoD1,ad180,ESAS23_Prizes_07,ESA_CharityShirt_FULL_01";"499, 1348";;"37817fcbabfb4c90b69eb5bf1336b03c"
"Fri, 28 Jul 2023 21:43:00 +0200";"00:30:00";"[Kena: Bridge of Spirits](https://www.twitch.tv/videos/1884212583)";"[InsertLogic](https://twitch.tv/InsertLogicT)";"PC";"Toshi's Relics";;"16x9-1p";"wait60,ESAS23_NoD1,ad120,ESA_HighlightVideo_2m_02,ESA_GloriousMeatballs_01,ad180,ESA_WaysToDonate_01";"1108";;"00a485102fc74d11a0116f537e275e6b"
"Fri, 28 Jul 2023 22:28:00 +0200";"01:10:00";"[Distance](https://www.twitch.tv/videos/1884226021)";"[Brionac95](https://twitch.tv/Brionac95)";"PC";"Hardcore Maps (Showcase)";;"16x9-1p";"wait60,ESA_GloriousMeatballs_01,ESAW23_Alzheimer_Voice04,adwait120,ESAS23_NoD2,ad180,ESA_HighlightVideo_3m_05";"353";;"ed64b143f3804e7f8e553bd6b00dbb5a"
"Fri, 28 Jul 2023 23:48:00 +0200";"00:12:00";"[Toxic 2](https://www.twitch.tv/videos/1884237399)";"[Maximum](https://twitch.tv/ItsMaximum)";"PC";"Any%";;"16x9-1p";"wait60,ESAS23_NoD2,adwait120,ESA_GloriousMeatballs_01,ad180,ESAS23_Prizes_07,ESA_CharityShirt_FULL_01";"1213";;"49abcb39b97740468486353b71cc7576"
"Sat, 29 Jul 2023 00:10:00 +0200";"01:15:00";"[The Binding of Isaac: Repentance](https://www.twitch.tv/videos/1884647487)";"[mgln_](https://twitch.tv/mgln_)";"PC";"R+7 (Season 4)";;"16x9-1p";"wait60,ESA_GloriousMeatballs_01,ad120,ESA_HighlightVideo_2m_04,ESAS23_NoD1,ad180,ESA_WaysToDonate_01";"146";;"825b9921e04a494d95b75fbd94d347df"
"Sat, 29 Jul 2023 10:00:00 +0200";"02:00:00";"[Metroid Prime Remastered](https://www.twitch.tv/videos/1884665045)";"[samura1man](https://twitch.tv/samura1man)";"Switch";"Any%";;"16x9-1p";"wait60,ESAS23_NoD1,ESAW23_Alzheimer_Voice05,adwait120,ESA_GloriousMeatballs_01,ad180,ESAS23_Prizes_07,ESA_CharityShirt_FULL_01";"235";;"6c13086985074cf1a7a682a17308be51"
"Sat, 29 Jul 2023 12:10:00 +0200";"00:25:00";"[Mark of the Ninja](https://www.twitch.tv/videos/1884675863)";"[LusTher](https://twitch.tv/LusTher)";"PC";"Any% (NG+)";;"16x9-1p";"wait60,ESA_GloriousMeatballs_01,adwait120,ESAS23_NoD2,ad180,ESA_HighlightVideo_3m_02";"1354";;"f2bba25687d24310aa2e64dc277bcf11"
"Sat, 29 Jul 2023 12:45:00 +0200";"00:35:00";"[Bad Guys At School](https://www.twitch.tv/videos/1884692667)";"[sajiki](https://twitch.tv/sajiki)";"PC";"All Missions";;"16x9-1p";"wait60,ESAS23_NoD2,ESAW23_Alzheimer_Voice06,adwait120,ESA_GloriousMeatballs_01,ad180,Grand Theft Auto San Andreas - Locked Vehicles,ESA_CharityShirt_FULL_01";"218";;"a068c73653b44c6aa125316bffb3591e"
"Sat, 29 Jul 2023 13:30:00 +0200";"00:45:00";"[Star Wars: Return of the Jedi](https://www.twitch.tv/videos/1884718282)";"[Edenal](https://twitch.tv/edenalsda)";"SNES";"Any%";;"4x3-1p";"wait60,ESA_GloriousMeatballs_01,ad120,ESA_HighlightVideo_2m_05,ESAS23_NoD1,ad180,ESA_WaysToDonate_01";"4";;"f2bba25687d24310aa2e64dc277bcf45"
"Sat, 29 Jul 2023 14:25:00 +0200";"02:00:00";"[Deliver Us Mars](https://www.twitch.tv/videos/1884794345)";"[Nikoheart](https://twitch.tv/Nikoheart)";"PC";"Any%";;"16x9-1p";"wait60,ESA_GloriousMeatballs_01,adwait120,ESAS23_NoD1,ad180,ESA_HighlightVideo_3m_02";"47";;"f2bba25687d24310aa2e64dc277bcf37"
