"Scheduled";"Length";"game";"category";"runner(s)"
"Sun, 31 Mar 2019 19:04:04 -0500";"00:22:00";"Super Mario 64";"16 star";"KingjO444 and Kyret (Race)"
"Sun, 31 Mar 2019 19:36:04 -0500";"01:45:00";"Metroid Prime";"Any%";"TheWeakestLink64"
"Sun, 31 Mar 2019 21:31:04 -0500";"01:57:00";"Diddy Kong Racing";"100%";"tridenttail"
"Sun, 31 Mar 2019 23:38:04 -0500";"00:45:00";"Bioshock";"Any%";"Benedictatorr"
"Mon, 01 Apr 2019 00:33:04 -0500";"01:20:00";"Bioshock 2";"Any%";"Benedictatorr"
"Mon, 01 Apr 2019 02:03:04 -0500";"03:00:00";"Wild Arms";"Any% no ACE";"SloaTheDemon"
"Mon, 01 Apr 2019 05:13:04 -0500";"02:00:00";"Fable";"Any%";"TwoWorlds"
"Mon, 01 Apr 2019 07:23:04 -0500";"01:30:00";"The Legend of Zelda: A Link Between Worlds";"Any%";"TheLegendofZaheer"
"Mon, 01 Apr 2019 09:03:04 -0500";"02:35:00";"The Legend of Zelda: Majora's Mask 3D";"All Masks";"TheLegendofZaheer"
"Mon, 01 Apr 2019 11:48:04 -0500";"01:00:00";"Ittle Dew 2";"100%";"ChrisIsAwesome"
"Mon, 01 Apr 2019 12:58:04 -0500";"00:18:00";"Super Metroid: Project Base";"Any% Glitched";"LinkaMeister"
"Mon, 01 Apr 2019 13:26:04 -0500";"01:45:00";"Super Metroid";"RAMBO";"andreww and Ponk (Race)"
"Mon, 01 Apr 2019 15:21:04 -0500";"02:25:00";"Crosscode";"All Dungeons";"SloaTheDemon"
"Mon, 01 Apr 2019 17:56:04 -0500";"01:10:00";"Splatoon";"Any%";"KingjO444"
"Mon, 01 Apr 2019 19:16:04 -0500";"02:10:00";"LEGO Pirates of the Caribbean";"Replay Story";"Hamhub7"
"Mon, 01 Apr 2019 21:36:04 -0500";"00:20:00";"Need for Speed: Carbon";"Career any% NG+";"fGeorjje"
"Mon, 01 Apr 2019 22:06:04 -0500";"00:29:00";"Ratchet and Clank: Going Commando";"NG+ No img";"Mantodea"
"Mon, 01 Apr 2019 22:45:04 -0500";"01:10:00";"Prince of Persia: The Two Thrones";"Any%";"Vynneve"
"Tue, 02 Apr 2019 00:05:04 -0500";"00:50:00";"Touhou Luna Nights";"Reverse Boss Order";"Remelrelyk and ArtimasOfTheHunt"
"Tue, 02 Apr 2019 01:05:04 -0500";"05:45:00";"Xenoblade Chronicles 2";"Any% No DLC";"Lexicona"
"Tue, 02 Apr 2019 07:00:04 -0500";"00:40:00";"Psychonauts";"Any%";"TimmyName"
"Tue, 02 Apr 2019 07:50:04 -0500";"01:15:00";"Tomb Raider 3";"Glitched Any%";"Makeal"
"Tue, 02 Apr 2019 09:15:04 -0500";"00:10:00";"outro";"Goodbye%";"DontAtMeSloa"
