"Scheduled";"Length";"Spiel";"System";"Kategorie";"Runner";"Estimate";"Setup";"Kommentatoren"
"Thu, 12 May 2016 21:30:00 +0200";"02:30:00";"Legend of Mana";"PSX";"Dragon or Faerie Any% Race";"Falexxx1, PX, 2bitmarksman";"2:10:00";"0:20:00";"Sakurion"
"Fri, 13 May 2016 00:00:00 +0200";"04:05:00";"EarthBound";"SNES";"All Photos";"AndyPerfect";"3:55:00";"0:10:00";"VeniVidiRici, Pokemonrise"
"Fri, 13 May 2016 04:05:00 +0200";"01:35:00";"Wild Arms (Trial Version)";"PSX";"Any%";"lordofultima";"1:25:00";"0:10:00";"Sakurion"
"Fri, 13 May 2016 05:40:00 +0200";"03:20:00";"Disgaea 3";"PS3";"Any%";"PinkPajamas";"3:10:00";"0:10:00";"Sakurion"
"Fri, 13 May 2016 09:00:00 +0200";"03:30:00";"Eternal Sonata";"XB360";"Any%";"Ourolen";"3:20:00";"0:10:00";"Becci"
"Fri, 13 May 2016 12:30:00 +0200";"02:25:00";"Final Fantasy IV";"SNES";"Any% No Credit Warp";"Neerm";"2:15:00";"0:10:00";
"Fri, 13 May 2016 14:55:00 +0200";"01:00:00";"Drakkhen";"SNES";"Any%";"Dragondarch";"0:50:00";"0:10:00";"VeniVidiRici, Pokemonrise"
"Fri, 13 May 2016 15:55:00 +0200";"02:10:00";"Lufia II: Rise of the Sinistrals";"SNES";"Ancient Cave Any%";"ThatsFairZack";"2:00:00";"0:10:00";"Jenja, VultuZ"
"Fri, 13 May 2016 18:05:00 +0200";"02:05:00";"Ys Origin";"PC";"Toal Any%";"GhostKingG1";"1:55:00";"0:10:00";"ZyloLP, Hiroki"
"Fri, 13 May 2016 20:10:00 +0200";"00:50:00";"The Elder Scrolls II: Daggerfall";"PC";"Any%";"puri_puri";"0:40:00";"0:10:00";"MrTiger"
"Fri, 13 May 2016 21:00:00 +0200";"02:00:00";"Half-Minute Hero 2: The Second Coming";"PC";"Any%";"Dowolf";"1:50:00";"0:10:00";"Hiroki, Pokemonrise"
"Fri, 13 May 2016 23:00:00 +0200";"02:20:00";"Final Fantasy Adventure";"GB";"BOWIEtheHERO";"Any% Warpless";"2:10:00";"0:10:00";"Neros_soreN"
"Sat, 14 May 2016 01:20:00 +0200";"06:00:00";"Final Fantasy VI";"SNES";"Glitchless Any%";"puwexil, Essentia";"5:50:00";"0:10:00";"VeniVidiRici, Hiroki, Pokemonrise"
"Sat, 14 May 2016 07:20:00 +0200";"07:40:00";"Chrono Cross";"PSX";"Good Ending Any%";"EvilAsh25, spikevegeta";"7:30:00";"0:10:00";"Sparox"
"Sat, 14 May 2016 15:00:00 +0200";"04:30:00";"Radiant Historia";"DS";"Any%";"Ghostwheel";"4:20:00";"0:10:00";"Mr.Tiger"
"Sat, 14 May 2016 19:30:00 +0200";"03:55:00";"Dragon Quest III";"SNES";"Any%";"tonic";"3:45:00";"0:10:00";"Weserwurst"
"Sat, 14 May 2016 23:25:00 +0200";"03:40:00";"Bravely Default";"3DS";"Any%";"obdajr";"3:30:00";"0:10:00";"Sakurion"
"Sun, 15 May 2016 03:05:00 +0200";"04:40:00";"Kingdom Hearts II Final Mix";"PS2";"Lvl1 Critical Any%";"Bizkit047";"4:30:00";"0:10:00";"Mondstriker, Becci"
"Sun, 15 May 2016 07:45:00 +0200";"11:25:00";"Finale!!!!!";;;"Jeder!";"124:45:00";"06:40:00";
