"Scheduled";"Length";"Crusader";"Activity";"Notes";"hidden:Confirmed?"
"Fri, 22 Dec 2017 18:00:00 -0800";"04:00:00";"Johnnyrags";"Darkest Dungeon";;"Yes"
"Fri, 22 Dec 2017 22:00:00 -0800";"06:00:00";"AoD_TalonsTV";"Various";;"Yes"
"Sat, 23 Dec 2017 04:00:00 -0800";"04:00:00";"Yosilas";"The Witcher 3";"\"First time!\" ~@Yosilas, 2017";"Yes"
"Sat, 23 Dec 2017 08:00:00 -0800";"04:00:00";"angelfiredragon";"Batman: Arkham City";"\"endgame riddler trophy hunts and sidequests\" ~@angelfiredragon's brother, 2017";"Yes"
"Sat, 23 Dec 2017 12:00:00 -0800";"06:00:00";"EasyEight";"XCOM 2";;"Yes"
"Sat, 23 Dec 2017 18:00:00 -0800";"04:00:00";"Deadfox29";"Dead Space 3";"\"might do a breeze through dead space 3 since it is semi Xmas themed (there is snow everywhere)\" ~@Deadfox, 2017";"Yes"
"Sat, 23 Dec 2017 22:00:00 -0800";"04:00:00";"FMScanRadio";"Retro Roulette";"\"random old games we can gawk and laugh at\" ~@FMScanRadio, 2017";"Yes"
"Sun, 24 Dec 2017 02:00:00 -0800";"04:00:00";"Yosilas";"The Witcher 3";;"Yes"
"Sun, 24 Dec 2017 06:00:00 -0800";"04:00:00";"MidnightJon";"Crypt of the Necrodancer";;"Yes"
"Sun, 24 Dec 2017 10:00:00 -0800";"04:00:00";"GenoCast";"Borderlands: The Pre-Sequel";;"Yes"
"Sun, 24 Dec 2017 14:00:00 -0800";"04:00:00";"Cloud3514";"Fortune Cookie";"YouPickGames! Uh... wait what?";"Yes"
"Sun, 24 Dec 2017 18:00:00 -0800";"06:00:00";"DJFinal";"Dark Souls III";;"Yes"
"Mon, 25 Dec 2017 00:00:00 -0800";"04:00:00";"[Open]";"N/A";;
"Mon, 25 Dec 2017 04:00:00 -0800";"04:00:00";"Marshy_mallo";"VR";"VIRTUAL REALITY ON AVALONSTAR.TV";"Yes"
"Mon, 25 Dec 2017 08:00:00 -0800";"12:00:00";"AVCC: The Party";"Various";"This is a free-for-all block of community games for all to take part in and celebrate the family we've built over the past year. :3";"N/A"
"Mon, 25 Dec 2017 20:00:00 -0800";"04:00:00";"ValkyrjaTV";"Various";;"Yes"
"Tue, 26 Dec 2017 00:00:00 -0800";"08:00:00";"[Open]";"N/A";;"N/A"
"Tue, 26 Dec 2017 08:00:00 -0800";"04:00:00";"ChatLurking";"Destiny 2";;"Yes"
"Tue, 26 Dec 2017 12:00:00 -0800";"06:00:00";"Avalonstar";"Various";;"N/A"
"Tue, 26 Dec 2017 18:00:00 -0800";"07:30:00";"MidnightJon";"Metal Gear Rising: Revengence";"\"as much of it as possible.\" ~@MidnightJon, 2017";"Yes"
"Wed, 27 Dec 2017 01:30:00 -0800";"05:30:00";"[Open]";"N/A";;"N/A"
"Wed, 27 Dec 2017 07:00:00 -0800";"01:00:00";"Tekitoumei";"The Binding of Isaac: Afterbirth";;"Yes"
"Wed, 27 Dec 2017 08:00:00 -0800";"04:00:00";"Leonus_Azure";"Mega Man 1-6";;"Yes"
"Wed, 27 Dec 2017 12:00:00 -0800";"06:00:00";"Avalonstar";"Various";"AVCC: The End!~";"N/A"
