"Scheduled";"Length";"Game";"Runners";"Category";"Platform";"hidden:Bingotype";"hidden:Layout";"hidden:Twitch Category";"hidden:Playlist";"hidden:Sponsor Video"
"Sat, 10 Jun 2023 12:15:00 +0200";"02:00:00";"Hollow Knight";"[sawayoshi](https://www.twitch.tv/sawayoshiyt) vs. [ami168](https://www.twitch.tv/ami168)";"Item Randomizer Lockout Bingo";"PC";"lockout";"16:9";"Hollow Knight";"ship_of_fools, W22_DND ONE SHOT_16-9_INTERMISSION";
"Sat, 10 Jun 2023 14:30:00 +0200";"00:15:00";"Setup Block Saturday";;;;"Other";;"Just Chatting";;
"Sat, 10 Jun 2023 15:00:00 +0200";"01:00:00";"Crash Team Racing";"[Kolapro](https://www.twitch.tv/kolacomp), [DarkLizzard](https://www.twitch.tv/darklizzard666)";"Co-op Blackout Bingo";"PlayStation";"blackout";"16:9";"Crash Team Racing";"dredge, W21_HOUSE IN COW_16-9_INTERMISSION";
"Sat, 10 Jun 2023 16:15:00 +0200";"01:35:00";"Spongebob: Battle for Bikini Bottom";"[robthegamer115](https://www.twitch.tv/robthegamer115)";"Cinco Bingo";"PlayStation 2";"cinco";"16:9";"SpongeBob SquarePants: Battle For Bikini Bottom";"GENSHIN RACE_WIDE, W21_ROB GOES CRAZY_16-9ish_INTERMISSION,  killer_frequency";
"Sat, 10 Jun 2023 18:05:00 +0200";"01:10:00";"Wii Play";"[SMMidi](https://www.twitch.tv/smmidi)";"Blackout Bingo";"Wii";"blackout";"4:3";"Wii Play";"W22_MINECRAFT CHAOS_16-9_INTERMISSION, golf_with_your_friends";
"Sat, 10 Jun 2023 19:30:00 +0200";"01:40:00";"Civilization 4";"[cuthraxys](https://www.twitch.tv/cuthraxys)";"As Many Goals As Possible In 1.5 Hours";"PC";"blackout";"16:9";"Sid Meier's Civilization IV";"MSFInterview_3_UKRAINE_v1, DO THE SWAG DANCE_WIDE, batora";
"Sat, 10 Jun 2023 21:25:00 +0200";"02:00:00";"Deus Ex";"[heinki](https://www.twitch.tv/heinki)";"Randomizer (Single) Bingo";"PC";"single";"16:9";"Deus Ex";"MSFInterview_4_PUBLIC_v1, knight_witch, GENSHIN RACE_WIDE";
"Sat, 10 Jun 2023 23:40:00 +0200";"01:15:00";"Super Mario Sunshine";"[deathline](https://www.twitch.tv/deathline) vs. [Breadghost](https://www.twitch.tv/thebreadghost) vs. [JeffCompass](https://www.twitch.tv/jeffcompass) vs. [MrYhatoh](https://www.twitch.tv/mryhatoh_)";"Triple Bingo";"GCN";"triple";"4:3";"Super Mario Sunshine";"W22_CHAOS WITH YOUR FRIENDS_16-9_INTERMISSION, golf_with_your_friends";
"Sun, 11 Jun 2023 01:10:00 +0200";"02:00:00";"King Of The Castle";"[thedmpanda](https://www.twitch.tv/thedmpanda)";"'Survive The Chat For 2 Hours' Bingo";"PC";"blackout";"16:9";"King of the Castle";"W22_DND ONE SHOT_16-9_INTERMISSION, king_of_the_castle";
"Sun, 11 Jun 2023 03:25:00 +0200";"01:00:00";"Pikmin 3 Deluxe";"[jay596](https://www.twitch.tv/jay596) vs. [Sbudiver](https://www.twitch.tv/sbudiver)";"Double Bingo";"Switch";"Double";"16:9";"Pikmin 3 Deluxe";"batora, S22_BONE ZONE_16-9_INTERMISSION, GENSHIN RACE_WIDE";
"Sun, 11 Jun 2023 04:40:00 +0200";"01:30:00";"The Legend of Zelda: Tears of the Kingdom";"[AngryDemonNoises](https://twitch.tv/angrydemonnoises), [shdwemp](https://twitch.tv/shdwemp), [TVS](https://twitch.tv/thatvegemitesandwich)";"Showcase";"Switch";"single";"16:9";"The Legend of Zelda: Tears of the Kingdom";"MSFInterview_1_ROLE_v1, knight_witch";
"Sun, 11 Jun 2023 06:25:00 +0200";"03:30:00";"The Legend of Zelda: Ocarina of Time Randomizer";"[cjs07](https://www.twitch.tv/cjs0789)";"Single Bingo";"N64";"single";"4:3";"The Legend of Zelda: Ocarina of Time";"W21_HOUSE IN COW_16-9_INTERMISSION, LADX CHAOS_WIDE, bravery_and_greed";
"Sun, 11 Jun 2023 10:10:00 +0200";"01:15:00";"Hogwarts Legacy";"[jkxwing](https://www.twitch.tv/jkxwing) vs. [lilly_x3_](https://www.twitch.tv/lilly_x3_)";"Lockout Bingo";"PC";"lockout";"16:9";"Hogwarts Legacy";"MSFInterview_2_CHALLENGES_v1, GENSHIN RACE_WIDE, ship_of_fools";
"Sun, 11 Jun 2023 11:40:00 +0200";"00:15:00";"Setup Block Sunday";;;;"Other";;"Just Chatting";;
"Sun, 11 Jun 2023 12:10:00 +0200";"03:00:00";"Super Mario Odyssey";"[nitroxnateyt](https://www.twitch.tv/nitroxnateyt)";"As Many Goals As Possible In 3 Hours";"Switch";"blackout";"16:9";"Super Mario Odyssey";"MSFInterview_3_UKRAINE_v1,  dredge";
"Sun, 11 Jun 2023 15:25:00 +0200";"02:00:00";"Final Fantasy Randomizer";"[darkmoonfirelyte](https://www.twitch.tv/darkmoonfirelyte) vs. [Chanigan](https://twitch.tv/chanigan) vs. [Phoenix29](https://twitch.tv/phoenix29)";"Double-Anti Bingo";"NES";"double anti";"4:3";"FINAL FANTASY";"MSFInterview_4_PUBLIC_v1,  killer_frequency, LADX CHAOS_WIDE";
"Sun, 11 Jun 2023 17:40:00 +0200";"01:40:00";"Sonic Adventure 2: Battle";"Team Azalea: [Meltrs](https://twitch.tv/meitrs), [deku_sr](https://twitch.tv/deku_sr) vs. ThaBesStage: [SeahawksThaBes](https://www.twitch.tv/seahawksthabes), [deevoo](https://www.twitch.tv/deevoo121)";"2v2 Lockout Bingo";"PC";"lockout";"16:9";"Sonic Adventure 2: Battle";"SA2ShortBTB_v1_Summer23, GENSHIN RACE_WIDE, king_of_the_castle";
"Sun, 11 Jun 2023 19:35:00 +0200";"01:15:00";"Crash Bandicoot 3 Warped";"[DarkLizzard](https://www.twitch.tv/darklizzard666), [Rexy](https://www.twitch.tv/freqrexy)";"Co-op Blackout Bingo";"PlayStation";"blackout";"16:9";"Crash Bandicoot: Warped";"MSFInterview_2_CHALLENGES_v1, batora, W21_HOUSE IN COW_16-9_INTERMISSION";
"Sun, 11 Jun 2023 21:05:00 +0200";"03:00:00";"The Legend of Zelda: Skyward Sword - Randomizer";"[Floha258](https://www.twitch.tv/floha258), [lepelog](https://www.twitch.tv/leplog), [cjs07](https://www.twitch.tv/cjs0789)";"Co-op Blackout Bingo";"Wii";"blackout";"16:9 3p Trackers";"The Legend of Zelda: Skyward Sword - Randomizer";"SkywardSwordShortBTB_v1_Summer23, LADX CHAOS_WIDE, knight_witch";
"Mon, 12 Jun 2023 00:20:00 +0200";"00:30:00";"Super Mario 63";"[TheGaming100](https://www.twitch.tv/thegaming10141) vs. [Vertic](https://www.twitch.tv/vertic03)";"100% Lockout Bingo";"PC";"lockout";"3:2";"Super Mario 63";"SM63ShortBTB_v1_Summer23, bravery_and_greed";
"Mon, 12 Jun 2023 01:05:00 +0200";"03:00:00";"Pokémon Red Randomizer";"[thedmpanda](https://www.twitch.tv/thedmpanda) vs. [robthegamer115](https://www.twitch.tv/robthegamer115)";"As Many Goals As Possible In 3 Hours";"GB";"blackout";"3:2";"Pokémon Red";"W21_ROB GOES CRAZY_16-9ish_INTERMISSION, ship_of_fools";
"Mon, 12 Jun 2023 04:20:00 +0200";"01:20:00";"Reventure";"[jkxwing](https://www.twitch.tv/jkxwing)";"Blackout Bingo";"PC";"blackout";"16:9";"Reventure";"S22_BONE ZONE_16-9_INTERMISSION, LADX CHAOS_WIDE, dredge";
"Mon, 12 Jun 2023 05:55:00 +0200";"01:45:00";"Sonic Adventure DX: Director's Cut";"[shovelclaws](https://www.twitch.tv/shovelclaws)";"Triple Bingo";"PC";"triple";"4:3";"Sonic Adventure DX: Director's Cut";"W22_CHAOS WITH YOUR FRIENDS_16-9_INTERMISSION, golf_with_your_friends";
"Mon, 12 Jun 2023 07:55:00 +0200";"00:30:00";"Closing Ceremony";"Bingothon Staff & Volunteers";"Cry%";;"Other";;"Just Chatting";"W21_HOUSE IN COW_16-9_INTERMISSION, bravery_and_greed";
