"Scheduled";"Length";"Game";"Runner(s)";"Category";"Platform"
"Wed, 24 May 2017 03:11:00 -0400";"02:05:00";"The Legend of Zelda: The Minish Cap";"quo";"Any%";"Gameboy Player"
"Wed, 24 May 2017 05:21:00 -0400";"02:30:00";"Quest RPG";"Bingchang";"Any%";"Gameboy Player"
"Wed, 24 May 2017 07:56:00 -0400";"01:00:00";"Setup Block";"Setup Block";"Setup Block";"Setup Block"
"Wed, 24 May 2017 09:01:00 -0400";"00:40:00";"Marvel Land";"Therio";"Digest";"Genesis"
"Wed, 24 May 2017 09:46:00 -0400";"00:20:00";"System Shock: Enhanced Edition";"PvtCb";"Any% Default Difficulty";"PC"
"Wed, 24 May 2017 10:11:00 -0400";"03:15:00";"Killer7";"Naegleria";"Any%";"Wii/Gamecube"
"Wed, 24 May 2017 13:31:00 -0400";"01:15:00";"F-Zero GX";"AKC12";"All Tracks";"Wii/Gamecube"
"Wed, 24 May 2017 14:51:00 -0400";"00:54:00";"Garfield: Caught in the Act";"glitchymon";"Any%";"Genesis"
"Wed, 24 May 2017 15:50:00 -0400";"01:00:00";"Vampire: The Masquerade - Bloodlines";"lurk";"Any% Nosferatu";"PC"
"Wed, 24 May 2017 16:55:00 -0400";"01:00:00";"Tetris Grand Master 1 & 2";"Color_Thief & DeHackED";"Bunch%";"Arcade"
"Wed, 24 May 2017 18:00:00 -0400";"00:30:00";"Catherine";"Colour_Thief & DeHackED";"Tower of Babel Co-op";"X360-J"
"Wed, 24 May 2017 18:35:00 -0400";"00:20:00";"Chameleon Twist";"Bingchang & SluckySeven";"Any% Race";"N64"
"Wed, 24 May 2017 19:00:00 -0400";"02:45:00";"The Legend of Zelda: Ocarina of Time";"glitchymon";"Medallions, Stones, Trials";"N64"
"Wed, 24 May 2017 21:50:00 -0400";"00:50:00";"Diddy Kong Racing";"Prakcity";"Any%";"N64"
"Wed, 24 May 2017 22:45:00 -0400";"00:30:00";"Pokemon Snap";"quo";"100%";"N64"
"Wed, 24 May 2017 23:20:00 -0400";"00:35:00";"Dishonored 2";"DrTChops";"Any%";"PC"
"Thu, 25 May 2017 00:00:00 -0400";"01:20:00";"Onechanbara Z2: Chaos";"MASH";"Story Mode Any% Casual";"PS4"
"Thu, 25 May 2017 01:25:00 -0400";"04:54:00";"Far Cry 3";"SlayerOfBabies";"Any%";"PC"
"Thu, 25 May 2017 06:24:00 -0400";"02:05:00";"Murdered Soul Suspect";"emeraldaly";"Any%";"PC"
"Thu, 25 May 2017 08:34:00 -0400";"01:30:00";"skate.";"tridenttail";"Career";"PS3"
"Thu, 25 May 2017 10:09:00 -0400";"01:55:00";"Super Mario 3D World";"peteyboo";"Any%";"WiiU"
"Thu, 25 May 2017 12:09:00 -0400";"03:20:00";"No More Heroes";"PvtCb";"Any%";"Wii"
"Thu, 25 May 2017 15:34:00 -0400";"00:40:00";"Zombies Ate My Neighbors";"lurk";"Any%";"SNES"
"Thu, 25 May 2017 16:19:00 -0400";"02:05:00";"Wario's Woods";"cyghfer & Peteyboo";"Expert Mode Hard Difficulty Vs. Com Race";"SNES"
"Thu, 25 May 2017 18:29:00 -0400";"02:11:00";"Dark Souls";"Mechapope1, NaxHPL, & Zazztrain";"All Bosses Race";"PC"
"Thu, 25 May 2017 20:45:00 -0400";"01:20:00";"Diablo 3";"Gandair";"Any% NG+ Wizard";"PC"
"Thu, 25 May 2017 22:10:00 -0400";"01:31:00";"Fable: The Lost Chapters";"Biglaw";"Any%";"PC"
"Thu, 25 May 2017 23:46:00 -0400";"00:53:00";"Land Before Time: Return to the Great Valley";"zazztrain";"Any%";"PS"
"Fri, 26 May 2017 00:44:00 -0400";"00:35:00";"The Elder Scrolls III: Morrowind";"DrTChops";"All Main Quests";"PC"
"Fri, 26 May 2017 01:24:00 -0400";"00:05:00";"Rot Gut";"DrTChops";"Any%";"PC"
"Fri, 26 May 2017 01:34:00 -0400";"00:41:00";"Star Wars: Episode 1 Racer";"Tolarus";"Any%";"PC"
"Fri, 26 May 2017 02:20:00 -0400";"01:00:00";"Mario Golf";"Naegleria";"Any%";"Gameboy Player"
"Fri, 26 May 2017 03:25:00 -0400";"01:05:00";"Mario Golf: Advance Tour";"FFRPro21";"Story Mode (Singles)";"Gameboy Player"
"Fri, 26 May 2017 04:35:00 -0400";"00:25:00";"Goof Troop";"cyghfer & jymotion";"Any% Co-op";"SNES"
"Fri, 26 May 2017 05:05:00 -0400";"01:05:00";"Thomas Was Alone";"jymotion";"Any%";"PC"
"Fri, 26 May 2017 06:15:00 -0400";"00:01:00";"Setup Block";"Setup Block";"Setup Block";"Setup Block"
"Fri, 26 May 2017 06:21:00 -0400";"02:00:00";"Bomberman 64";"SluckySeven";"120 Cards";"N64"
"Fri, 26 May 2017 08:26:00 -0400";"01:55:00";"Grand Theft Auto: The Ballad of Gay Tony";"Lanayru & PossessedWarrior";"Any% Co-op";"PC"
"Fri, 26 May 2017 10:26:00 -0400";"01:00:00";"Crusader of Centy";"geurge";"All Bosses";"Genesis"
"Fri, 26 May 2017 11:31:00 -0400";"00:30:00";"Normy's Beach Babe-o-Rama";"BroBuzz & Unusualcook";"Any% Race";"Genesis"
"Fri, 26 May 2017 12:06:00 -0400";"00:40:00";"Max Payne 2: The Fall of Max Payne";"Shrimp";"Any%";"PC"
"Fri, 26 May 2017 12:51:00 -0400";"00:24:00";"Harvester";"Tolarus";"Any%";"PC"
"Fri, 26 May 2017 13:20:00 -0400";"00:55:00";"Octodad: Dadliest Catch";"fog";"Any%";"PC"
"Fri, 26 May 2017 14:20:00 -0400";"02:05:00";"Jet Set Radio Future";"Jabro & Xano, Fingerquick &TwoWorldsCoexisting";"Any% Co-Op Race";"Xbox"
"Fri, 26 May 2017 16:30:00 -0400";"00:20:00";"Tony Hawk's Project 8";"fog";"All Secret Spots";"X360"
"Fri, 26 May 2017 16:55:00 -0400";"00:30:00";"Hydro Thunder Hurricane";"FingerQuick";"All Races w/ DLC (Tempest)";"X360"
"Fri, 26 May 2017 17:30:00 -0400";"00:35:00";"Typing of the Dead";"MyOhMyke";"Arcade Mode";"PC"
"Fri, 26 May 2017 18:10:00 -0400";"02:30:00";"Earthbound";"MyOhMyke";"Pajama%";"SNES"
"Fri, 26 May 2017 20:45:00 -0400";"00:15:00";"VVVVVV";"IceFlinger";"Any% No Telejump";"PC"
"Fri, 26 May 2017 21:05:00 -0400";"00:37:00";"Tony Hawk's Underground";"Biglaw";"Any% Beginner";"PC"
"Fri, 26 May 2017 21:47:00 -0400";"00:50:00";"Pewdiepie Legend of the Brofist";"ryedawg";"Any%";"PC"
"Fri, 26 May 2017 22:42:00 -0400";"01:15:00";"Trespasser: Jurassic Park";"lurk & SlayerofBabies";"Any% Race";"PC"
"Sat, 27 May 2017 00:02:00 -0400";"00:05:00";"Finale";"The Royal \"We\"";"Get Outta Dodge";"Reality"
"Sat, 27 May 2017 00:12:00 -0400";"00:13:00";"BONUS STREAM SETUP";"tech";"setup";"Reality"
"Sat, 27 May 2017 00:30:00 -0400";"00:45:00";"Fire Emblem: Awakening";"Quo";"Any% Normal/Classic";"3DS"
"Sat, 27 May 2017 01:20:00 -0400";"02:45:00";"Dragon Quest Heroes: Rocket Slime";"Quo";"Any%";"3DS"
"Sat, 27 May 2017 04:10:00 -0400";"00:45:00";"Typing of the Dead II";"MyOhMyke";"Any% Romaji Mode";"PC"
"Sat, 27 May 2017 05:00:00 -0400";"00:55:00";"Hamtaro: Ham-Hams Unite";"MyOhMyke";"Any%";"GBC"
"Sat, 27 May 2017 06:00:00 -0400";"01:45:00";"Doshin the Giant";"PvtCb";"Any%";"GCN"
"Sat, 27 May 2017 07:50:00 -0400";"01:00:00";"Chantelise";"Enasper";"Any%";"PC"
"Sat, 27 May 2017 08:55:00 -0400";"00:40:00";"Metal Slug 3";"Enasper";"Medium";"PC"
"Sat, 27 May 2017 09:40:00 -0400";"01:30:00";"Resident Evil Revelations 2";"MASH";"Raid Mode Medal%";"PS4"
"Sat, 27 May 2017 11:15:00 -0400";"00:20:00";"Castlevania: Harmony of Despair";"MASH";"Solo, Chapters 1-6, Hard, NG+";"X360"
"Sat, 27 May 2017 11:40:00 -0400";"00:10:00";"Altered Beast";"MASH & Dark-Aries";"Beat the Game Co-op";"X360"
"Sat, 27 May 2017 11:55:00 -0400";"02:15:00";"Quest 64";"Bingchang";"US ANy%";"N64"
"Sat, 27 May 2017 14:15:00 -0400";"00:45:00";"Legend of Zelda - Randomizer";"RaikouRider & JanusZeal";"Showcase Flags%";"NES & Wii"
"Sat, 27 May 2017 15:05:00 -0400";"00:20:00";"Daffy Duck: The Marvin Missions";"Lurk";"Any%";"SNES"
"Sat, 27 May 2017 15:30:00 -0400";"02:15:00";"Contradiction: Spot the Liar!";"Lurk";"Any%";"PC"
