"Scheduled";"Length";"Streamer";"Game";"Stage";"Scene"
"Wed, 02 Nov 2022 12:00:00 -0400";"05:00:00";"[Broken_but_alive](https://www.twitch.tv/broken_but_alive)";"Pokemon Unite";"Stage 2";"S2"
"Wed, 02 Nov 2022 17:00:00 -0400";"04:00:00";"[Affinity_NA](https://www.twitch.tv/affinity_na), Keys";"Fire Red Randomizer Race";"Stage 1 (Stage 2 Reserved)";"S1 / S1 + S2 (for 2 player)"
"Wed, 02 Nov 2022 21:00:00 -0400";"05:00:00";"[McCalamity3](https://www.twitch.tv/mccalamity3)";"A Plague Tale: Requiem";"Stage 3";"S3"
"Thu, 03 Nov 2022 02:00:00 -0400";"05:00:00";"[Aestolia](https://www.twitch.tv/aestolia)";"Mortuary Assistant";"Stage 1";"S1"
"Thu, 03 Nov 2022 07:00:00 -0400";"07:00:00";"[SaggingRufus](https://www.twitch.tv/saggingrufus)";"Bayonetta 3";"N/A";"R1"
"Thu, 03 Nov 2022 14:00:00 -0400";"02:00:00";"[Reninzo](https://www.twitch.tv/reninzo)";"Moss";"Stage 1";"S1"
"Thu, 03 Nov 2022 16:00:00 -0400";"03:00:00";"[Reninzo](https://www.twitch.tv/reninzo)";"Moss Book 2";"Stage 1";"S1"
"Thu, 03 Nov 2022 19:00:00 -0400";"05:00:00";"[Aestolia](https://www.twitch.tv/aestolia)";"Radomizer";"Stage 2";"S2"
"Fri, 04 Nov 2022 00:00:00 -0400";"05:00:00";"[McCalamity3](https://www.twitch.tv/mccalamity3)";"A Plague Tale: Requiem";"Stage 1";"S1"
"Fri, 04 Nov 2022 05:00:00 -0400";"07:00:00";"[TerseQuill](https://www.twitch.tv/tersequill)";"Rogue Emerald";"N/A";"T1"
"Fri, 04 Nov 2022 12:00:00 -0400";"01:00:00";"[SaggingRufus](https://www.twitch.tv/saggingrufus)";"Trombone Champ";"N/A";"R1"
"Fri, 04 Nov 2022 13:00:00 -0400";"05:00:00";"[Aestolia](https://www.twitch.tv/aestolia)";"Overwatch 2";"Stage 1";"S1"
"Fri, 04 Nov 2022 18:00:00 -0400";"05:00:00";"[Reninzo](https://www.twitch.tv/reninzo)";"Moss Book 2";"Stage 2";"S2"
"Fri, 04 Nov 2022 23:00:00 -0400";"05:00:00";"[McCalamity3](https://www.twitch.tv/mccalamity3)";"V-Rising";"Stage 1";"S1"
"Sat, 05 Nov 2022 04:00:00 -0400";"05:00:00";"[SaggingRufus](https://www.twitch.tv/saggingrufus)";"Bayonetta 3";"N/A";"R1"
"Sat, 05 Nov 2022 09:00:00 -0400";"05:00:00";"[Aestolia](https://www.twitch.tv/Aestolia)";"Solo Multiworld - Final Fantasy x A Link To The Past Randomizer";"Stage 1";"S1"
"Sat, 05 Nov 2022 14:00:00 -0400";"04:40:00";"[McCalamity3](https://www.twitch.tv/mccalamity3)";"Resident Evil Revelations";"Stage 2";"S2"
"Sat, 05 Nov 2022 18:40:00 -0400";"05:20:00";"[McCalamity3](https://www.twitch.tv/mccalamity3), [SaggingRufus](https://www.twitch.tv/saggingrufus)";"A Way Out";"Cal: Stage 1";"CC"
"Sun, 06 Nov 2022 00:00:00 -0400";"00:01:00";"**OVERTIME**";"Pokémon Wilds";"TBD";"TBD"
"Sun, 06 Nov 2022 00:01:00 -0400";"06:40:00";"[Affinity_NA](https://www.twitch.tv/affinity_na), Keys";"Pokémon Wilds";"whatever is open, but it you need 2 stages, it must be 1 and 2";
"Sun, 06 Nov 2022 06:41:00 -0400";"05:00:00";"[SaggingRufus](https://www.twitch.tv/saggingrufus)";"Fire Emblem The Sacred Stones";;
"Sun, 06 Nov 2022 11:41:00 -0400";"00:01:00";"More Overtime?";"______";;
