"Scheduled";"Length";"Game";"Description";"Runner(s)";"Commentator(s)"
"Wed, 05 Jul 2023 10:05:00 -0400";"01:50:00";"Super Mario Maker 2";"Super RubberRoss World Any%";"UnlimitedWill";
"Wed, 05 Jul 2023 11:55:00 -0400";"00:30:00";;"Setup";;
"Wed, 05 Jul 2023 12:25:00 -0400";"09:00:00";"Super Mario Bros.";"Any% & Warpless - Simultaneous & LTA Tournaments";"Niftski, Kosmic, GTAce, EddieCatGaming & more";"FlibidyDibidy & Bismuth"
"Wed, 05 Jul 2023 21:25:00 -0400";"00:55:00";"Amok Runner";"Any% Restricted";"BobT0ad";"TreyBordo"
"Wed, 05 Jul 2023 22:20:00 -0400";"01:00:00";"Cuphead";"DLC + Base Game Any%";"Quincely_0";"Fabix531 & ExclamationMarkYT"
"Wed, 05 Jul 2023 23:20:00 -0400";"00:50:00";"Super Smash Bros.";"Unlock All Characters Co-op";"WesDogg & SugarBair";
"Thu, 06 Jul 2023 00:10:00 -0400";"01:55:00";"Mario Party Superstars";"All Minigames";"Ray0ken";
"Thu, 06 Jul 2023 02:05:00 -0400";"02:00:00";"Setup";;;
"Thu, 06 Jul 2023 04:05:00 -0400";"01:25:00";"Super Mario 64";"Nonstop 120 Star";"ItsBeeve";
"Thu, 06 Jul 2023 05:30:00 -0400";"01:35:00";"Mystical Ninja Starring Goemon";"Any%";"Yale__";
"Thu, 06 Jul 2023 07:05:00 -0400";"01:10:00";"Blue Fire";"Any% NMG";"Techstrobe";
"Thu, 06 Jul 2023 08:15:00 -0400";"01:10:00";"Ape Escape";"Any%";"VonJim";
"Thu, 06 Jul 2023 09:25:00 -0400";"01:10:00";"SpongeBob Squarepants: Battle for Bikini Bottom";"Any%";"SHiFT";
"Thu, 06 Jul 2023 10:35:00 -0400";"01:10:00";"Super Mario Bros. 3";"Any% Warpless Race";"Stewie_Cartman & Jtknott";
"Thu, 06 Jul 2023 11:45:00 -0400";"00:40:00";;"Setup";;
"Thu, 06 Jul 2023 12:25:00 -0400";"09:40:00";"Super Mario 64";"120 Star - SWRC Finals Day 1";"Liam, Simply, Marlene, Kally, Smau, BeastAssassin & Puncayshun";
"Thu, 06 Jul 2023 22:05:00 -0400";"01:20:00";"Multiple Classic Mario Games";"Super Marihour Challenge";"Kosmic";
"Thu, 06 Jul 2023 23:25:00 -0400";"01:00:00";"GeoGuessr";"25k Co-op";"HeyPando & DuckBavis";
"Fri, 07 Jul 2023 00:25:00 -0400";"05:00:00";"Banjo-Tooie";"100%";"icupspeedruns_";"Znernicus"
"Fri, 07 Jul 2023 05:25:00 -0400";"01:15:00";"Plants vs. Zombies: Garden Warfare 2";"All Zombies Quests";"CastGraph85225";
"Fri, 07 Jul 2023 06:40:00 -0400";"01:30:00";"Skylanders: Spyro's Adventure";"Any%";"MegaAntMan";"MarkAlarm"
"Fri, 07 Jul 2023 08:10:00 -0400";"01:40:00";"Super Monkey Ball Deluxe";"Ultimate";"ZelaQQ";
"Fri, 07 Jul 2023 09:50:00 -0400";"00:30:00";;"Setup";;
"Fri, 07 Jul 2023 10:20:00 -0400";"12:00:00";"Super Mario 64";"120 Star - SWRC Finals Day 2";"Liam, Simply, Marlene, Kally, Smau, BeastAssassin & Puncayshun";
"Fri, 07 Jul 2023 22:20:00 -0400";"00:45:00";"Super Mario 64";"16 Star Drum%";"CZR_drums";
"Fri, 07 Jul 2023 23:05:00 -0400";"03:05:00";"Paper Mario: The Thousand-Year Door";"Any%";"Yoshi_Zilla";
"Sat, 08 Jul 2023 02:10:00 -0400";"00:40:00";"Cooking Mama";"20 Recipes";"PlumsnPeaches";
"Sat, 08 Jul 2023 02:50:00 -0400";"06:00:00";"Pokémon Scarlet";"Any%";"Halqery";
"Sat, 08 Jul 2023 08:50:00 -0400";"00:35:00";"Super Mario 64";"16 Star";"GTM__";"Xoofey"
"Sat, 08 Jul 2023 09:25:00 -0400";"00:35:00";;"Setup";;
"Sat, 08 Jul 2023 10:00:00 -0400";"12:00:00";"Super Mario 64";"120 Star - SWRC Finals Day 3";"Liam, Simply, Marlene, Kally, Smau, BeastAssassin & Puncayshun";
