"Scheduled";"Length";"";"Spiel";"Runner";"Kategorie";"Estimate";"Setup";"Incentive";"Streamhost";"Hauptkommentator"
"Sun, 01 Jul 2018 18:58:00 +0200";"00:25:00";"Montag, 25.06.2018, 17:08:00";"Cool Spot";"GlitchCat7";"Any% easy";"00:15:00";"00:10:00";;"Chuck";"Civ"
"Sun, 01 Jul 2018 19:31:00 +0200";"00:35:00";"Montag, 25.06.2018, 17:33:00";"Sparkster";"Drakodan";"Normal";"00:25:00";"00:10:00";;"Chuck";"VeniVidiRici"
"Sun, 01 Jul 2018 20:14:00 +0200";"00:45:00";"Montag, 25.06.2018, 18:08:00";"Rocket Knight Adventures";"d4gr0n";"Any% (Easy)";"00:35:00";"00:10:00";;"Chuck";"VeniVidiRici"
"Sun, 01 Jul 2018 21:07:00 +0200";"01:42:00";"Montag, 25.06.2018, 18:53:00";"Disgaea 5: Alliance of Vengeance";"GreenZSaber";"New Game Any% (No DLC)";"01:27:00";"00:15:00";;"Nickmi";"Mageikk"
"Sun, 01 Jul 2018 22:57:00 +0200";"01:18:00";"Montag, 25.06.2018, 20:35:00";"Pikmin 3";"360Chrism";"Any%";"01:08:00";"00:10:00";;"Nickmi";"Nickmi"
"Mon, 02 Jul 2018 00:23:00 +0200";"00:45:00";"Montag, 25.06.2018, 21:53:00";"Soft Body";"v_input_output";"Soft Game";"00:35:00";"00:10:00";;"staticoahi";"Zylo"
"Mon, 02 Jul 2018 01:16:00 +0200";"00:25:00";"Montag, 25.06.2018, 22:38:00";"Monolith";"Studio";"5-Stage, Normal, Intense Lethality";"00:15:00";"00:10:00";;"staticoahi";"Zylo"
"Mon, 02 Jul 2018 01:49:00 +0200";"00:32:00";"Montag, 25.06.2018, 23:03:00";"Master Spy";"Obidobi";"Any% (Optional Developer Commentary)";"00:22:00";"00:10:00";;"staticoahi";"ChuckJuck"
"Mon, 02 Jul 2018 02:29:00 +0200";"00:45:00";"Montag, 25.06.2018, 23:35:00";"Enter The Gungeon";"teddyras";"1 Character";"00:30:00";"00:15:00";;"staticoahi";"RamVal"
"Mon, 02 Jul 2018 03:22:00 +0200";"00:55:00";"Dienstag, 26.06.2018, 00:20:00";"Dustforce DX";"fishmcmuffins, Frehmaniac";"Any% All Levels (NG+) Race";"00:45:00";"00:10:00";;"Blood";"Mr.Tiger"
"Mon, 02 Jul 2018 04:25:00 +0200";"00:55:00";"Dienstag, 26.06.2018, 01:15:00";"Axiom Verge";"GVirus";"Any%";"00:45:00";"00:10:00";;"Blood";"Traumfalke"
"Mon, 02 Jul 2018 05:28:00 +0200";"00:47:00";"Dienstag, 26.06.2018, 02:10:00";"Mega Man 6";"8.DarkTerrex, Chelney, Ppotdot1";"Any%";"00:37:00";"00:10:00";;"Blood";"Traumfalke"
"Mon, 02 Jul 2018 06:23:00 +0200";"00:44:00";"Dienstag, 26.06.2018, 02:57:00";"Mega Man 9";"The Blacktastic";"Any% (Proto Man)";"00:34:00";"00:10:00";;"Yuki";"CaptainExo"
"Mon, 02 Jul 2018 07:15:00 +0200";"01:10:00";"Dienstag, 26.06.2018, 03:41:00";"Mega Man Zero 4";"Nu_";"Any%";"01:00:00";"00:10:00";;"Yuki";"Traumfalke"
"Mon, 02 Jul 2018 08:33:00 +0200";"00:55:00";"Dienstag, 26.06.2018, 04:51:00";"SETUP BLOCK 1 (Mega Man X2, Any% Buster Only von darrenvile)";"Tech Crew";"Tech Things";"00:45:00";"00:10:00";;"zorg0";"Berlindude1"
"Mon, 02 Jul 2018 09:36:00 +0200";"01:30:00";"Dienstag, 26.06.2018, 05:46:00";"Rise of the Tomb Raider";"Studio";"Any%";"01:20:00";"00:10:00";;"zorg0";"Leemy"
"Mon, 02 Jul 2018 11:14:00 +0200";"01:25:00";"Dienstag, 26.06.2018, 07:16:00";"Tomb Raider";"Beckski93";"Any% glitched";"01:15:00";"00:10:00";;"zorg0";"uwe2511"
"Mon, 02 Jul 2018 12:47:00 +0200";"01:44:00";"Dienstag, 26.06.2018, 08:41:00";"Resident Evil HD Remaster";"Pessimism";"New Game 100% (Best Ending)";"01:34:00";"00:10:00";;"zorg0";"CaptainExo"
"Mon, 02 Jul 2018 14:39:00 +0200";"01:15:00";"Dienstag, 26.06.2018, 10:25:00";"F.E.A.R.";"Maxylobes";"Any%";"01:05:00";"00:10:00";;"zorg0";"Subso"
"Mon, 02 Jul 2018 16:02:00 +0200";"00:30:00";"Dienstag, 26.06.2018, 11:40:00";"Penumbra: Overture";"Blood_Thunder";"Any% QSA";"00:20:00";"00:10:00";;"Civ";"Subso"
"Mon, 02 Jul 2018 16:40:00 +0200";"01:10:00";"Dienstag, 26.06.2018, 12:10:00";"Amy";"FoldableHuman";"Amy%";"01:00:00";"00:10:00";;"Civ";"Subso"
"Mon, 02 Jul 2018 17:58:00 +0200";"00:18:00";"Dienstag, 26.06.2018, 13:20:00";"Pet the Pup at the Party";"Bullets";"10 Pups";"00:08:00";"00:10:00";;"Civ";"Civ"
"Mon, 02 Jul 2018 18:24:00 +0200";"01:05:00";"Dienstag, 26.06.2018, 13:38:00";"FreezeMe";"Mildew";"25 Cubes";"00:55:00";"00:10:00";;"Civ";"ChuckJuck"
"Mon, 02 Jul 2018 19:37:00 +0200";"00:45:00";"Dienstag, 26.06.2018, 14:43:00";"Legend of Kay Anniversary";"DarkTerrex";"Any%";"00:35:00";"00:10:00";;"Civ";"Mageikk"
"Mon, 02 Jul 2018 20:30:00 +0200";"01:55:00";"Dienstag, 26.06.2018, 15:28:00";"The Simpsons: Hit & Run";"Sadlybadlyy";"All Story Missions";"01:45:00";"00:10:00";;"Civ";
"Mon, 02 Jul 2018 22:33:00 +0200";"00:40:00";"Dienstag, 26.06.2018, 17:23:00";"Bonk's Revenge";"lattmackey";"Expert";"00:30:00";"00:10:00";;"Civ";
"Mon, 02 Jul 2018 23:21:00 +0200";"00:26:00";"Dienstag, 26.06.2018, 18:03:00";"Splatterhouse";"zallard1";"Any%";"00:16:00";"00:10:00";;"Civ";"Civ"
"Mon, 02 Jul 2018 23:55:00 +0200";"00:30:00";"Dienstag, 26.06.2018, 18:29:00";"Splatterhouse 2";"zallard1";"Any%";"00:20:00";"00:10:00";;"Civ";"Civ"
"Tue, 03 Jul 2018 00:33:00 +0200";"00:25:00";"Dienstag, 26.06.2018, 18:59:00";"Castlevania";"Komrade";"Any%";"00:15:00";"00:10:00";;"Yuki";"Laxxus"
"Tue, 03 Jul 2018 01:06:00 +0200";"00:45:00";"Dienstag, 26.06.2018, 19:24:00";"Castlevania III";"MikeKanis";;"00:35:00";"00:10:00";;"Yuki";"CaptainExo"
"Tue, 03 Jul 2018 01:59:00 +0200";"00:45:00";"Dienstag, 26.06.2018, 20:09:00";"Castlevania: Bloodlines";"Klaige";"John Morris or Eric Lecarde Any% Expert Difficulty";"00:35:00";"00:10:00";;"Yuki";"VeniVidiRici"
"Tue, 03 Jul 2018 02:52:00 +0200";"00:53:00";"Dienstag, 26.06.2018, 20:54:00";"Castlevania: Circle of the Moon";"derrenvile";"Fighter Mod All Bosses vs Magician Mode All Bosses";"00:43:00";"00:10:00";;"Yuki";"VeniVidiRici"
"Tue, 03 Jul 2018 03:53:00 +0200";"01:30:00";"Dienstag, 26.06.2018, 21:47:00";"Dragon Warrior III";"vaxherd";"Any%";"01:20:00";"00:10:00";;"Nickmi";"Subso"
"Tue, 03 Jul 2018 05:31:00 +0200";"00:46:00";"Dienstag, 26.06.2018, 23:17:00";"Sonic Adventure DX: Director's Cut";"JustFlandre";"Sonic's Story";"00:36:00";"00:10:00";;"Nickmi";"Downi"
"Tue, 03 Jul 2018 06:25:00 +0200";"00:30:00";"Mittwoch, 27.06.2018, 00:03:00";"Sonic Spinball";"Zaxon96";"Any%";"00:20:00";"00:10:00";;"Nickmi";"Downi"
"Tue, 03 Jul 2018 07:03:00 +0200";"00:35:00";"Mittwoch, 27.06.2018, 00:33:00";"Sonic the Hedgehog 2";"mike89";"Sonic";"00:25:00";"00:10:00";;"Nickmi";"Pokemonrise"
"Tue, 03 Jul 2018 07:46:00 +0200";"01:08:00";"Mittwoch, 27.06.2018, 01:08:00";"SETUP BLOCK 2 (Sonic 3 & Knuckles, Sonic von mike89)";"Tech Crew";"Tech Stuff";"00:48:00";"00:20:00";;"Nickmi";"Nickmi"
"Tue, 03 Jul 2018 09:02:00 +0200";"01:30:00";"Mittwoch, 27.06.2018, 02:16:00";"Metroid: Zero Mission";"samthedigital, Dragonfangs, john_unfil, CScottyW";"100% Normal Race";"01:20:00";"00:10:00";;"Nickmi";"Mandatoby"
"Tue, 03 Jul 2018 10:40:00 +0200";"02:05:00";"Mittwoch, 27.06.2018, 03:46:00";"Metroid Samus Returns";"Mr_Shasta";"Any%";"01:55:00";"00:10:00";;"Yuki";"iGreenDay"
"Tue, 03 Jul 2018 12:53:00 +0200";"01:35:00";"Mittwoch, 27.06.2018, 05:51:00";"Super Metroid";"oatsngoats";"100% Map Completion";"01:25:00";"00:10:00";;"Yuki";"VeniVidiRici"
"Tue, 03 Jul 2018 14:36:00 +0200";"01:52:00";"Mittwoch, 27.06.2018, 07:26:00";"Halo 2";"Ranabundana";"Legendary";"01:42:00";"00:10:00";;"Yuki";"Private117"
"Tue, 03 Jul 2018 16:36:00 +0200";"05:25:00";"Mittwoch, 27.06.2018, 09:18:00";"The Legend of Zelda: Skyward Sword";"gymnast86";"Any%";"05:15:00";"00:10:00";;"Civ";"Floha258"
"Tue, 03 Jul 2018 22:09:00 +0200";"00:40:00";"Mittwoch, 27.06.2018, 14:43:00";"Kid Chameleon";"peaches";"4 Boss";"00:30:00";"00:10:00";;"Civ";"VeniVidiRici"
"Tue, 03 Jul 2018 22:57:00 +0200";"00:30:00";"Mittwoch, 27.06.2018, 15:23:00";"Wiz 'n' Liz: The Frantic Wabbit Wescue";"SilverDile";"Wizard";"00:20:00";"00:10:00";;"Civ";"Subso"
"Tue, 03 Jul 2018 23:35:00 +0200";"01:16:00";"Mittwoch, 27.06.2018, 15:53:00";"Sylvan Tale";"Omnigamer";"100%";"01:06:00";"00:10:00";;"Civ";"VeniVidiRici"
"Wed, 04 Jul 2018 00:59:00 +0200";"00:50:00";"Mittwoch, 27.06.2018, 17:09:00";"Super Monkey Ball 2";"Yutori";"Story Mode All Levels";"00:40:00";"00:10:00";;"Nickmi";"Mr.Tiger"
"Wed, 04 Jul 2018 01:57:00 +0200";"00:45:00";"Mittwoch, 27.06.2018, 17:59:00";"SETUP BLOCK 3 (Super Monkey Ball 2 Monkeyed Ball Race zwischen Geoff und Yutori)";"Tech Crew";"Tech Stuff";"00:35:00";"00:10:00";;"Nickmi";"Subso"
"Wed, 04 Jul 2018 02:50:00 +0200";"00:23:00";"Mittwoch, 27.06.2018, 18:44:00";"Spider-Man: Web of Fire";"PeteDorr";"Beat the Game";"00:13:00";"00:10:00";;"Civ";"Civ"
"Wed, 04 Jul 2018 03:21:00 +0200";"00:32:00";"Mittwoch, 27.06.2018, 19:07:00";"Spider-Man & Venom: Maximum Carnage";"Ninjaofsorts";"Any%";"00:22:00";"00:10:00";;"Civ";"Civ"
"Wed, 04 Jul 2018 04:01:00 +0200";"00:41:00";"Mittwoch, 27.06.2018, 19:39:00";"Batman Returns";"LRock";"Mania%";"00:26:00";"00:15:00";;"Civ";"Civ"
"Wed, 04 Jul 2018 04:50:00 +0200";"00:45:00";"Mittwoch, 27.06.2018, 20:20:00";"Contra: Shattered Soldier";"Aquas, The Drifter18, Crak Atak";"Any% All Stages Race";"00:35:00";"00:10:00";;"Civ";"Nickmi"
"Wed, 04 Jul 2018 05:43:00 +0200";"00:35:00";"Mittwoch, 27.06.2018, 21:05:00";"High Hell";"SNeaky";"Any%";"00:25:00";"00:10:00";;"Civ";"ChuckJuck"
"Wed, 04 Jul 2018 06:26:00 +0200";"00:35:00";"Mittwoch, 27.06.2018, 21:40:00";"Shadow Warrior Classic Redux";"Ignite";"Any% no ssl";"00:25:00";"00:10:00";;"Doritos";"CaptainExo"
"Wed, 04 Jul 2018 07:09:00 +0200";"00:40:00";"Mittwoch, 27.06.2018, 22:15:00";"Sublevel Zero Redux";"roncli";"Normal Any%";"00:30:00";"00:10:00";;"Doritos";"Subso"
"Wed, 04 Jul 2018 07:57:00 +0200";"00:52:00";"Mittwoch, 27.06.2018, 22:55:00";"Thief. The Dark Projekt";"Psych0sis";"Any% Normal NewDark";"00:42:00";"00:10:00";;"Doritos";"VeniVidiRici"
"Wed, 04 Jul 2018 08:57:00 +0200";"01:22:00";"Mittwoch, 27.06.2018, 23:47:00";"Metal Gear Solid: The Twin Snakes";"plywood";"Extreme";"01:12:00";"00:10:00";;;"RamVal"
"Wed, 04 Jul 2018 10:27:00 +0200";"02:27:00";"Donnerstag, 28.06.2018, 01:09:00";"The Legend of Zelda: Four Swords Adventures";"Zmaster91";"Any%";"02:17:00";"00:10:00";;;"Downi"
"Wed, 04 Jul 2018 13:02:00 +0200";"01:20:00";"Donnerstag, 28.06.2018, 03:36:00";"Super Mario 3D Land";"zeldacubed1";"Warpless";"01:10:00";"00:10:00";;"Downi";"Patti_"
"Wed, 04 Jul 2018 14:30:00 +0200";"01:10:00";"Donnerstag, 28.06.2018, 04:56:00";"A Hat in Time";"flarebear, ConnorAce";"Any% race";"00:55:00";"00:15:00";;"Downi";"Raziliem"
"Wed, 04 Jul 2018 15:48:00 +0200";"01:15:00";"Donnerstag, 28.06.2018, 06:06:00";"Cuphead";"TheMexicanRunner";"All Flags (Regular, Legacy)";"01:00:00";"00:15:00";;"Downi";"RamVal"
"Wed, 04 Jul 2018 17:11:00 +0200";"00:50:00";"Donnerstag, 28.06.2018, 07:21:00";"Celeste";"TGH, yoshipro";"Any%";"00:40:00";"00:10:00";;"Downi";"Serdrad0x"
"Wed, 04 Jul 2018 18:09:00 +0200";"00:36:00";"Donnerstag, 28.06.2018, 08:11:00";"SETUP BLOCK 4 (Pepsiman Any% 2 with Cutscenes von theboyks)";"Tech Crew";"Tech Stuff";"00:26:00";"00:10:00";;"Downi";"Subso"
"Wed, 04 Jul 2018 18:53:00 +0200";"00:15:00";"Donnerstag, 28.06.2018, 08:47:00";"Getting Over It with Bennett Foddy";"MONTYvsTHEWORLD";"Glitchless%";"00:05:00";"00:10:00";;"Downi";"TheSchokoriegel"
"Wed, 04 Jul 2018 19:16:00 +0200";"00:25:00";"Donnerstag, 28.06.2018, 09:02:00";"Miner Ultra Adventures";"Konasumi";"Any%";"00:15:00";"00:10:00";;"Civ";"ChuckJuck"
"Wed, 04 Jul 2018 19:49:00 +0200";"00:21:00";"Donnerstag, 28.06.2018, 09:27:00";"Roundabout";"GNU Order";"ESports Speedrun Mode";"00:11:00";"00:10:00";;"Civ";"Civ"
"Wed, 04 Jul 2018 20:18:00 +0200";"00:21:00";"Donnerstag, 28.06.2018, 09:48:00";"Live";"LifeL1ke";"Beat the Game";"00:11:00";"00:10:00";;"Civ";"ChuckJuck"
"Wed, 04 Jul 2018 20:47:00 +0200";"00:30:00";"Donnerstag, 28.06.2018, 10:09:00";"Stilt Fella";"PHatHome666";"Any%";"00:20:00";"00:10:00";;"Civ";"ChuckJuck"
"Wed, 04 Jul 2018 21:25:00 +0200";"00:23:00";"Donnerstag, 28.06.2018, 10:39:00";"Club Drive";"PeteDorr";"All Races (2 Labs)";"00:13:00";"00:10:00";;"Civ";"ChuckJuck"
"Wed, 04 Jul 2018 21:56:00 +0200";"00:41:00";"Donnerstag, 28.06.2018, 11:02:00";"Bio Miracle Bokutte Upa";"EnchantressOfNumbers";"Normal Difficulty";"00:30:00";"00:11:00";;"Civ";"Civ"
"Wed, 04 Jul 2018 22:45:00 +0200";"00:22:00";"Donnerstag, 28.06.2018, 11:43:00";"Yo! Noid 2";"AllucardX60";"Any%";"00:12:00";"00:10:00";;"Civ";"Civ"
"Wed, 04 Jul 2018 23:15:00 +0200";"00:40:00";"Donnerstag, 28.06.2018, 12:05:00";"Jungle King Tar-chan: World Tour Rumble";"Aweglib";"Any%";"00:30:00";"00:10:00";;"Civ";"Civ"
"Thu, 05 Jul 2018 00:03:00 +0200";"00:40:00";"Donnerstag, 28.06.2018, 12:45:00";"Pac-man 2: The New Adventures";"PARTY MAN X";"Any%";"00:30:00";"00:10:00";;"Civ";"iGreenDay"
"Thu, 05 Jul 2018 00:51:00 +0200";"00:30:00";"Donnerstag, 28.06.2018, 13:25:00";"Silver Grapple";"Ivan";"Any% good ending";"00:20:00";"00:10:00";;"Chuck";"ChuckJuck"
"Thu, 05 Jul 2018 01:29:00 +0200";"00:20:00";"Donnerstag, 28.06.2018, 13:55:00";"Gift";"SecksWrecks";"Any%";"00:10:00";"00:10:00";;"Chuck";"ChuckJuck"
"Thu, 05 Jul 2018 01:57:00 +0200";"00:24:00";"Donnerstag, 28.06.2018, 14:15:00";"El Viento";"belthegor";"Any%";"00:14:00";"00:10:00";;"Chuck";"ChuckJuck"
"Thu, 05 Jul 2018 02:29:00 +0200";"00:28:00";"Donnerstag, 28.06.2018, 14:39:00";"Xeodrifter";"JBuzzyBee";"Any%";"00:18:00";"00:10:00";;"Chuck";"ChuckJuck"
"Thu, 05 Jul 2018 03:05:00 +0200";"00:34:00";"Donnerstag, 28.06.2018, 15:07:00";"Titan Souls";"Zic3";"Hard Mode 100%";"00:24:00";"00:10:00";;"Chuck";"Starcrunsher"
"Thu, 05 Jul 2018 03:47:00 +0200";"00:50:00";"Donnerstag, 28.06.2018, 15:41:00";"A Story About my Uncle";"TheRealVincentio";"Any% No Fling";"00:35:00";"00:15:00";;"Chuck";"Civ"
"Thu, 05 Jul 2018 04:45:00 +0200";"00:20:00";"Donnerstag, 28.06.2018, 16:31:00";"Strider";"NME, Elipsis, Mr Magnificent";"Any% race";"00:05:00";"00:15:00";;"Chuck";"Mr.Tiger"
"Thu, 05 Jul 2018 05:13:00 +0200";"01:10:00";"Donnerstag, 28.06.2018, 16:51:00";"The Legend of Zelda";"LackAttack24, BT, Eunos";"Low% Race";"01:00:00";"00:10:00";;"Chuck";"Mr.Tiger"
"Thu, 05 Jul 2018 06:31:00 +0200";"02:13:00";"Donnerstag, 28.06.2018, 18:01:00";"The Legend of Zelda: Oracle of Seasons";"mghtymth";"Any%";"02:03:00";"00:10:00";;"Chuck";"BambooShadow"
"Thu, 05 Jul 2018 08:52:00 +0200";"02:11:00";"Donnerstag, 28.06.2018, 20:14:00";"Paper Mario";"imglower";"Any%";"01:55:00";"00:16:00";;"xBloodx";"Traumfalke"
"Thu, 05 Jul 2018 11:11:00 +0200";"00:35:00";"Donnerstag, 28.06.2018, 22:25:00";"DeadCore";"imawakka";"NWNM NG (No Wall Clips No Mega Jumps New Game)";"00:25:00";"00:10:00";;"xBloodx";"Downi"
"Thu, 05 Jul 2018 11:54:00 +0200";"01:02:00";"Donnerstag, 28.06.2018, 23:00:00";"Deus Ex";"Heinki";"Any%";"00:52:00";"00:10:00";;"xBloodx";"Subso"
"Thu, 05 Jul 2018 13:04:00 +0200";"01:15:00";"Freitag, 29.06.2018, 00:02:00";"Deus Ex Mankind Divided";"Heinki";"Any%";"01:05:00";"00:10:00";;"xBloodx";"Subso"
"Thu, 05 Jul 2018 14:27:00 +0200";"01:00:00";"Freitag, 29.06.2018, 01:17:00";"Prey (2017)";"LifeL1ke";"No OoB";"00:50:00";"00:10:00";;"xBloodx";"Subso"
"Thu, 05 Jul 2018 15:35:00 +0200";"00:55:00";"Freitag, 29.06.2018, 02:17:00";"SETUP BLOCK 5 (Half Life Any% von theboyks)";"Tech Crew";"Tech Stuff";"00:35:00";"00:20:00";;"Doritos";"Subso"
"Thu, 05 Jul 2018 16:38:00 +0200";"00:47:00";"Freitag, 29.06.2018, 03:12:00";"Super Mario Bros.";"SuperSonic71087, RetroBob_, Kosmic, RoyLGamer";"Warpless";"00:32:00";"00:15:00";;"Doritos";"ChuckJuck"
"Thu, 05 Jul 2018 17:33:00 +0200";"01:10:00";"Freitag, 29.06.2018, 03:59:00";"Super Mario Bros. 3";"mitchflowerpower, grandpoobear";"All Forts Race";"01:00:00";"00:10:00";;"Doritos";"Zylo"
"Thu, 05 Jul 2018 18:51:00 +0200";"01:22:00";"Freitag, 29.06.2018, 05:09:00";"Super Mario World";"rezephos";"All Castles & Forts, Small Only";"01:12:00";"00:10:00";;"Doritos";"Zylo"
"Thu, 05 Jul 2018 20:21:00 +0200";"01:47:00";"Freitag, 29.06.2018, 06:31:00";"Mario Kart 8 Deluxe";"AeonFrodo";"32 Tracks, 200cc, Items";"01:37:00";"00:10:00";;"Doritos";"Glockelp"
"Thu, 05 Jul 2018 22:16:00 +0200";"00:30:00";"Freitag, 29.06.2018, 08:18:00";"Wave Race: Blue Storm";"Pearstrike";"Normal Circuit (No Retire)";"00:15:00";"00:15:00";;"Doritos";"JimB"
"Thu, 05 Jul 2018 22:54:00 +0200";"00:40:00";"Freitag, 29.06.2018, 08:48:00";"Runbow";"MooMooAkai, MunchaKoopas";"Bowhemoth";"00:25:00";"00:15:00";;"Civ";"Mr.Tiger"
"Thu, 05 Jul 2018 23:42:00 +0200";"02:40:00";"Freitag, 29.06.2018, 09:28:00";"Borderlands: the Pre-Sequel!";"Shockwve, Amyrlinn";"Co-op Any%";"02:20:00";"00:20:00";;"Civ";"Downi"
"Fri, 06 Jul 2018 02:30:00 +0200";"01:15:00";"Freitag, 29.06.2018, 12:08:00";"Bionic Commando";"MURPHAGATOR";"Any%";"01:05:00";"00:10:00";;"Civ";"VeniVidiRici"
"Fri, 06 Jul 2018 03:53:00 +0200";"00:45:00";"Freitag, 29.06.2018, 13:23:00";"Bound";"chuckles825";"Any%";"00:35:00";"00:10:00";;"Civ";"Subso"
"Fri, 06 Jul 2018 04:46:00 +0200";"00:40:00";"Freitag, 29.06.2018, 14:08:00";"Catherine";"Ghoul02";"Bable Pairs 1 Player 2 Contollers";"00:30:00";"00:10:00";;"Civ";"ChuckJuck"
"Fri, 06 Jul 2018 05:34:00 +0200";"00:24:00";"Freitag, 29.06.2018, 14:48:00";"Double Dragon";"LRock";"Any%";"00:14:00";"00:10:00";;"Civ";"VeniVidiRici"
