"Scheduled";"Length";"Game";"Runner";"Category";"Incentives"
"Sat, 18 Apr 2020 16:31:00 -0700";"00:05:00";"Sword of the Black Stone";"ilyon_";"Any%";
"Sat, 18 Apr 2020 16:41:00 -0700";"00:48:00";"Life is Strange";"sharfers";"Episode 1 Any%";
"Sat, 18 Apr 2020 17:34:00 -0700";"00:35:00";"Vampire: The Masquerade - Bloodlines";"Icie";"Any% Nosferatu";
"Sat, 18 Apr 2020 18:14:00 -0700";"01:00:00";"Mystery Triathlon";"disdonnplays, Ilyon_, ZachSK";"Three Challenges";
"Sat, 18 Apr 2020 19:19:00 -0700";"00:15:00";"Mortal Kombat 3";"Bakuman84";"SNES No-Bosses";
"Sat, 18 Apr 2020 19:39:00 -0700";"01:05:00";"Dance Dance Revolution Mario Mix";"Countgooby";"Category Bidwar (Mario or Luigi)";"Mario vs Luigi Character Selection"
"Sat, 18 Apr 2020 20:49:00 -0700";"04:30:00";"Super Mario Galaxy";"PeekingBoo";"DancePad Any%";
"Sun, 19 Apr 2020 01:24:00 -0700";"00:50:00";"Surgeon Simulator 2013";"Progamingwithed";"All Surgeries";"Bonus Alien Surgery"
"Sun, 19 Apr 2020 02:19:00 -0700";"00:30:00";"Warlords Battlecry III";"Progamingwithed";"Any%";
"Sun, 19 Apr 2020 02:54:00 -0700";"01:55:00";"Flip's Twisted World";"Silo_Simon";"Any%";
"Sun, 19 Apr 2020 04:54:00 -0700";"02:15:00";"Splatoon 2";"UnFantasmaMas";"Hero Mode Any%";"InkGirl vs InkBoy Character Selection"
"Sun, 19 Apr 2020 07:14:00 -0700";"00:35:00";"Super Bomberman 4";"UnFantasmaMas";"Any% 2P";
"Sun, 19 Apr 2020 07:54:00 -0700";"00:28:00";"Armored Core";"pmcTrilogy";"Any%";
"Sun, 19 Apr 2020 08:27:00 -0700";"00:12:00";"A Short Hike";"warm_ham";"All Gold Feathers";
"Sun, 19 Apr 2020 08:44:00 -0700";"00:40:00";"Die Hard: Nakatomi Plaza";"pmcTrilogy";"Any%";
"Sun, 19 Apr 2020 09:29:00 -0700";"00:38:00";"Mario Kart 64";"SuperViperT302";"All Cups 150cc (Skips)";"Toad vs Peach vs Yoshi Character Selection"
"Sun, 19 Apr 2020 10:12:00 -0700";"03:40:00";"Super Mario Galaxy 2";"PodzDragon";"Green Stars";
"Sun, 19 Apr 2020 13:57:00 -0700";"00:10:00";"Super Mario Galaxy 2";"PodzDragon";"The Perfect Run";
"Sun, 19 Apr 2020 14:12:00 -0700";"00:50:00";"Katana ZERO";"Bakuman84";"Normal Katana Any%";
"Sun, 19 Apr 2020 15:07:00 -0700";"00:30:00";"Loom";"LoremasterMotoss";"Any% VGA";"See the Death Cutscenes"
"Sun, 19 Apr 2020 15:42:00 -0700";"00:30:00";"Aragami";"Amyrlinn";"Any% New Game";"Save or Kill the Guard"
"Sun, 19 Apr 2020 16:17:00 -0700";"00:40:00";"Pokémon Puzzle League";"TaymanND";"1P Stadium (Super Hard)";"Swag Chain Showcase, Pokemon Selection"
"Sun, 19 Apr 2020 17:02:00 -0700";"00:18:00";"Secret Agent Barbie: Royal Jewels Mission";"sharfers";"Any%";
"Sun, 19 Apr 2020 17:25:00 -0700";"00:10:00";"The Sims 4";"Disdonnplays";"Ghost Woohoo";"Name the Sim!"
"Sun, 19 Apr 2020 17:40:00 -0700";"00:35:00";"Ax Battler: A Legend of Golden Axe";"sharfers";"100%";
"Sun, 19 Apr 2020 18:20:00 -0700";"00:38:00";"Mirror's Edge";"Hekigan";"Any%";
"Sun, 19 Apr 2020 19:03:00 -0700";"02:00:00";"Black Mesa";"alexh0w";"No VoidClip";
"Sun, 19 Apr 2020 21:08:00 -0700";"00:15:00";"Sound Shapes";"theboyks";"Single Album Beck Cities Any%";"BONUS RUN if incentive met"
