"Scheduled";"Length";"Juego";"Categoria";"Runners";"Plataforma";"Comentarista";"hidden:coms1";"hidden:coms2";"hidden:hiddenGame"
"Sat, 08 Aug 2020 21:50:00 +0200";"01:45:00";"Pokémon Emerald";"Any% Race";"AmoebaUK & Startoria";"GBA";"[Shancks](http://twitch.tv/master_shancks) , [Sami31](http://twitch.tv/jmisugi)";"twitch.tv/Master_Shancks , twitch.tv/jmisugi";;"Pokémon Emerald"
"Sat, 08 Aug 2020 23:40:00 +0200";"04:05:00";"Pokémon FireRed";"Elite Four Round 2";"SparkieLanturn";"GBA";"[Chemigoku](http://twitch.tv/chemigoku2) , [DelcaMX](http://twitch.tv/delcamx)";"twitch.tv/Chemigoku2 , twitch.tv/DelcaMX";;"Pokémon FireRed/LeafGreen"
"Sun, 09 Aug 2020 03:50:00 +0200";"00:20:00";"Pokémon Red";"TASes (Any% and Catch 'Em All) by CasualPokePlayer";"TiKevin83";"GB";"[JustCallMeGio](http://twitch.tv/justcallmegio)";"twitch.tv/JustCallMeGio";;"Pokémon Red/Blue"
"Sun, 09 Aug 2020 04:15:00 +0200";"00:55:00";"Pokémon Crystal Clear";"Any% Glitchless";"CasualPokePlayer";"GBC";"[Paltha](http://twitch.tv/paltha21) , [VlackSR](http://twitch.tv/vlacksr)";"twitch.tv/Paltha21 , twitch.tv/vlackSR";;"Pokémon Crystal"
"Sun, 09 Aug 2020 05:15:00 +0200";"01:45:00";"Pokémon Red++";"Any% Glitchless";"Headbob";"GB";"[Rimuspp](http://twitch.tv/rimuspp) , [JustCallMeGio](http://twitch.tv/justcallmegio)";"twitch.tv/Rimuspp, twitch.tv/JustCallMeGio";;"Pokémon Red/Blue"
"Sun, 09 Aug 2020 07:05:00 +0200";"04:15:00";"Pokémon SoulSilver";"Any% Glitchless";"JTMagicman";"DS";"[Paltha](http://twitch.tv/paltha21) , Lalo  ->  [Paltha](http://twitch.tv/paltha21) , [Ikeru_4](http://twitch.tv/Ikeru_4)";"twitch.tv/Paltha21 , Lalo";"twitch.tv/Paltha21 , twitch.tv/ikeru_4";"Pokémon HeartGold/SoulSilver"
"Sun, 09 Aug 2020 11:25:00 +0200";"06:20:00";"Pokémon Mystery Dungeon: Explorers of Time";"Any% with Wonder Mail";"Crrool";"DS";"[Davehunter](http://twitch.tv/davehunter) , [Chemigoku](http://twitch.tv/chemigoku2)  ->  [Chemigoku](http://twitch.tv/chemigoku2) , [Rimuspp](http://twitch.tv/rimuspp)";"twitch.tv/davehunter , twitch.tv/chemigoku2";"twitch.tv/chemigoku2 , twitch.tv/Rimuspp";"Pokémon Mystery Dungeon: Explorers of Darkness/Time"
"Sun, 09 Aug 2020 17:50:00 +0200";"04:30:00";"Pokémon Sword/Shield";"Any% Race (Sword vs Shield vs Candyfloss)";"Etchy vs GarfieldTheLightning vs Retrotato";"Switch";"[PapuSensual](http://twitch.tv/danmegagamer) , [Kalarse](http://twitch.tv/Kalarse)";"twitch.tv/danmegagamer , twitch.tv/Kalarse";;"Pokémon Sword/Shield"
"Sun, 09 Aug 2020 22:25:00 +0200";"01:40:00";"Pokémon Shield: Isle of armor";"Tower of Two Fists - Get Urshifu";"KnoxConary";"Switch";"[Kalarse](http://twitch.tv/kalarse) , [Mr-BlueArt](https://twitch.tv/tokutakuspace/)";"twitch.tv/Kalarse , twitch.tv/tokutakuspace";;"Pokémon Sword/Shield"
"Mon, 10 Aug 2020 00:10:00 +0200";"02:20:00";"Pokémon Sapphire";"Any% Abraful";"G_heinz";"GBA";"[Rimuspp](http://twitch.tv/rimuspp) , [Davehunter](http://twitch.tv/davehunter)";"twitch.tv/Rimuspp , twitch.tv/davehunter";;"Pokémon Ruby/Sapphire"
"Mon, 10 Aug 2020 02:35:00 +0200";"02:05:00";"Pokémon Yellow";"Any% Glitchless Race";"Juanlyways vs pokeguy vs Hwangbro vs Enderborn";"GB";"[DiegolazoR4](http://twitch.tv/diegolazor4) , [JustCallMeGio](http://twitch.tv/justcallmegio)";"twitch.tv/DiegolazoR4 , twitch.tv/JustCallMeGio";;"Pokémon Yellow: Special Pikachu Edition"
"Mon, 10 Aug 2020 04:45:00 +0200";"00:30:00";"Despedida";"%Alola";"Pues ya no quedan";"Jigglypuff";"Los maestros Pokémon";"Los maestros Pokémon";;"Just Chatting"
