"Scheduled";"Length";"Juego";"Categoría";"Runner/s";"Plataforma";"Comentaristas";"hidden:hiddenComs";"hidden:hiddenGame";"hidden:hiddenRunner"
"Mon, 14 Jun 2021 22:30:00 +0200";"00:15:00";"Portal";"Out of Bounds";"Wiran";"PC";"TBA";"$TBA";"Portal";"wiran"
"Mon, 14 Jun 2021 22:55:00 +0200";"00:25:00";"Neo Bomberman";"Any%";"DiegolazoR4";"Arcade";"DiegolazoR4";"DiegolazoR4";"Neo Bomberman";"DiegolazoR4"
"Mon, 14 Jun 2021 23:30:00 +0200";"02:00:00";"The Messenger";"Any% No OoB";"Swordy, levicros";"PC";"Juanba";"buanjautista";"The Messenger";"sword_in_the_darkness, levicros"
"Tue, 15 Jun 2021 01:40:00 +0200";"00:40:00";"Asterix";"Any%";"koopadiola";"SMS";"ikeru_4";"ikeru_4";"Asterix";"koopadiola"
"Tue, 15 Jun 2021 02:30:00 +0200";"00:40:00";"Puyo Puyo Tsu Remix";"Rally Mode";"CosmykTheDolfyn";"SNES";"Nacho";"nachoautista";"Puyo Puyo Tsu";"CosmykTheDolfyn"
"Tue, 15 Jun 2021 03:20:00 +0200";"01:05:00";"Sonic 3 A.I.R. - D.A. Garden Edition";"Knuckles & Tails - All Emeralds (Hard Mode)";"Oldclov";"PC";"Nacho";"nachoautista";"Sonic the Hedgehog 3";"Oldclov"
"Tue, 15 Jun 2021 04:35:00 +0200";"01:25:00";"Sonic Heroes";"Team BidWar";"nachoautista";"PC";"nachoautista";"nachoautista";"Sonic Heroes";"nachoautista"
"Tue, 15 Jun 2021 06:10:00 +0200";"02:05:00";"Sonic Adventure 2";"All Stories";"maraboto95";"PC";"ova_";"ova_";"Sonic Adventure 2";"maraboto95"
"Tue, 15 Jun 2021 08:25:00 +0200";"01:30:00";"BONUS GAME 2 Mega Man X";"Crowd Control";"delcaMX";"SNES";"TBA";"$TBA";"Mega Man X";"delcaMX"
"Tue, 15 Jun 2021 10:05:00 +0200";"00:50:00";"Mega Man Rock n Roll";"Any%";"Resistingframe";"PC";"Resistingframe";"resistingframe";"Mega Man: Rock N Roll";"resistingframe"
"Tue, 15 Jun 2021 11:05:00 +0200";"03:30:00";"Phantasy Star IV";"Any% NMG";"ppchan";"Genesis";"TBA";"$TBA";"Phantasy Star IV: The End of the Millennium";"ppchan"
"Tue, 15 Jun 2021 14:45:00 +0200";"01:20:00";"No More Heroes 2: Desperate Struggle";"Any% NG+";"Elisa_M";"Switch";"TBA";"$TBA";"No More Heroes 2: Desperate Struggle";"asukafortune"
"Tue, 15 Jun 2021 16:15:00 +0200";"00:32:00";"Rushing Beat Shura / The Peace Keepers";"Dick / Flynm";"sabroso";"SNES";"TBA";"$TBA";"The Peace Keepers";"team_sabroso"
"Tue, 15 Jun 2021 16:57:00 +0200";"01:25:00";"El Señor de los Anillos: Las Dos Torres";"Character BidWar";"davehunter";"GCN";"NorrathDecay, Yodseluis";"norrathdecay, yodseluis";"The Lord of the Rings: The Two Towers";"davehunter"
"Tue, 15 Jun 2021 18:32:00 +0200";"03:40:00";"Kingdom Hearts II Randomizer";"Any% Critical";"chemigoku2";"PS2";"TBA";"$TBA";"Kingdom Hearts II";"chemigoku2"
"Tue, 15 Jun 2021 22:22:00 +0200";"00:35:00";"Castlevania: Dawn of Sorrow";"Soma Any% NMC";"Soratakarai";"NDS";"TBA";"TBA";"Castlevania: Dawn of Sorrow";"Soratakarai"
"Tue, 15 Jun 2021 23:07:00 +0200";"01:15:00";"Sekiro: Shadows Die Twice";"Inmortal Severance Glitchless";"OlallaZ2";"PC";"StephiSR";"StephiSR";"Sekiro: Shadows Die Twice";"OlallaZ2"
"Wed, 16 Jun 2021 00:32:00 +0200";"01:05:00";"Resident Evil 2 Remake ";"Claire A Standard% (Incentivo: Claire A True Ending%)";"AbrilRedfield";"PlayStation 4";"TBA";"$TBA";"Resident Evil 2";"abrilredfield"
"Wed, 16 Jun 2021 01:47:00 +0200";"01:00:00";"Little Nightmares";"BidWar: Any% vs. All Gnomes/Statues";"silverc12ow";"PC";"maniatikiller, crisdoile2";"maniatikiller, crisdoile2";"Little Nightmares";"silverc12ow"
"Wed, 16 Jun 2021 02:57:00 +0200";"00:56:00";"Big Tournament Golf";"Todos los Campos";"kaederukaw4, asazas";"Switch";"diegoarmando18792";"diegoarmando18792";"ACA NEOGEO BIG TOURNAMENT GOLF";"kaederukaw4, asazas, diegoarmando18792"
"Wed, 16 Jun 2021 04:03:00 +0200";"01:20:00";"Rhythm Heaven Fever";"Any% (Incentivo: Blindfolded Any%)";"Kurorin";"Wii";"Nacho";"nachoautista";"Rhythm Heaven Fever";"kurorinz"
"Wed, 16 Jun 2021 05:33:00 +0200";"00:36:00";"Celeste (2018)";"Any%";"TiberCHSL, rb_astronomy, Verdal, Giliwhonka";"PC";"Revolucion";"revolucoin";"Celeste";"tiberchsl, rb_astronomy, verdal_jg, giliwhonka"
"Wed, 16 Jun 2021 06:19:00 +0200";"01:00:00";"The Legend of Zelda: The Minish Cap";"NG+ All Dungeons";"Seceon, NyanCato";"GBA";"Helienne, Olalla";"helienne, olallaz2";"The Legend of Zelda: The Minish Cap";"seceon_, nyancato42"
"Wed, 16 Jun 2021 07:29:00 +0200";"01:50:00";"Kingdom Hearts Chain of Memories";"Riku's Story";"danrubi93";"GBA";"Cyberlokii";"cyberlokiii";"Kingdom Hearts Chain of Memories";"danrubi93"
"Wed, 16 Jun 2021 09:29:00 +0200";"01:00:00";"Demon's Crest";"100%";"Yuuta, diegoarmando18792, RodryArk";"SNES";"TBA";"$TBA";"Demon's Crest";"elvtubercaido, diegoarmando18792, rodry_ark"
"Wed, 16 Jun 2021 10:39:00 +0200";"00:25:00";"Wild West C.O.W.-Boys of Moo Mesa";"Any% Single Player";"silverc12ow, maniatikiller";"Arcade";"TBA";"$TBA";"Wild West C.O.W.-Boys of Moo Mesa";"silverc12ow, maniatikiller"
"Wed, 16 Jun 2021 11:14:00 +0200";"01:50:00";"Resident Evil 4";"New Game Professional 60fps PC";"Shinjo";"PC";"Salva";"Salva64Bits";"Resident Evil 4";"shinjo"
"Wed, 16 Jun 2021 13:14:00 +0200";"02:00:00";"Resident Evil: Village";"NG+ Glitchless Casual";"beefchief33";"PC";"RocketRamy";"RocketRamy";"Resident Evil Village";"beefchief33"
"Wed, 16 Jun 2021 15:24:00 +0200";"00:25:00";"Slipstream";"Grand Prix Diamond Cup";"Rhino";"PC";"TBA";"$TBA";"Slipstream";"rhiino1"
"Wed, 16 Jun 2021 15:59:00 +0200";"00:14:00";"Need For Speed: Porsche Unleashed";"All Tracks (Moby Dick)";"CosmykTheDolfyn";"GBA";"Paltha";"paltha";"Need for Speed: Porsche Unleashed";"CosmykTheDolfyn"
"Wed, 16 Jun 2021 16:23:00 +0200";"01:00:00";"Family Man";"Angel Ending";"davehunter";"PC";"StephiSR";"StephiSR";"Family Man";"davehunter"
"Wed, 16 Jun 2021 17:33:00 +0200";"01:00:00";"Klonoa: Door to Phantomile";"Any% No Skips";"chemigoku2";"PlayStation";"TBA";"$TBA";"Klonoa: Door to Phantomile";"chemigoku2"
"Wed, 16 Jun 2021 18:43:00 +0200";"00:10:00";"Pokémon Red";"Any%";"Niakky";"GB";"Niakky";"Niakky";"Pokémon Red/Blue";"Niakky"
"Wed, 16 Jun 2021 19:03:00 +0200";"00:54:00";"Sonic Mania";"Knuckles - All Emeralds (Incentivo: Knuckles & Knuckles)";"Oldclov";"PC";"Anakina";"anakina";"Sonic Mania";"oldclov"
"Wed, 16 Jun 2021 20:07:00 +0200";"00:31:00";"God of War (2018) ";"Valkyrie% Zeus Set Very Hard";"rb_astronomy";"PlayStation 4 Pro";"dankestramen";"dankestramen";"God of War";"rb_astronomy"
"Wed, 16 Jun 2021 20:48:00 +0200";"02:00:00";"BONUS GAME 3: The Legend of Zelda: Skyward Sword";"Any%";"CapitanBublo";"Wii";"Helienne";"Helienne";"The Legend of Zelda: Skyward Sword";"capitanbublo"
"Wed, 16 Jun 2021 22:58:00 +0200";"01:27:00";"Metroid Fusion";"Any% No Memory Corruption";"kaederukaw4";"GBA";"asazas, davehunter";"asazas, davehunter";"Metroid Fusion";"kaederukaw4"
"Thu, 17 Jun 2021 00:35:00 +0200";"00:40:00";"Super Mario Land 2: 6 Golden Coins";"Any% Glitchless";"Helienne";"GB";"Grymloq";"Grymloq";"Super Mario Land 2: 6 Golden Coins";"helienne"
"Thu, 17 Jun 2021 01:25:00 +0200";"00:15:00";"Super Mario World";"11 Exit, No Cape";"lessnesslynx, ikeru_4";"SNES";"VichinoDDA, Niakky";"VichinoDDA, Niakky";"Super Mario World";"lessnessv, ikeru_4"
"Thu, 17 Jun 2021 01:50:00 +0200";"00:40:00";"Cadence of Hyrule — Crypt of the NecroDancer Featuring The Legend of Zelda";"Character BidWar";"asazas";"Switch";"TBA";"$TBA";"Cadence of Hyrule: Crypt of the NecroDancer Featuring The Legend of Zelda";"asazas"
"Thu, 17 Jun 2021 02:40:00 +0200";"00:45:00";"Kirby and the Amazing Mirror";"Any%";"nachoautista";"GBA";"That Guy Named Ed";"darkdream5";"Kirby & the Amazing Mirror";"nachoautista"
"Thu, 17 Jun 2021 03:35:00 +0200";"00:40:00";"Bust-A-Move 4";"Puzzle - Arcade (Normal)";"Anakina";"PlayStation";"Chemigoku";"chemigoku2";"Puzzle Bobble 4";"anakina"
"Thu, 17 Jun 2021 04:25:00 +0200";"00:35:00";"Bubble Bobble 4 Friends - The Baron is Back!";"Any% - Normal Mode";"el_salero";"PlayStation 4";"el_salero";"el_salero";"Bubble Bobble 4 Friends: The Baron Is Back!";"el_salero"
"Thu, 17 Jun 2021 05:10:00 +0200";"00:32:00";"Mighty Morphin' Power Rangers: The Movie";"Normal Morphless";"Yuuta, NirvanaRuns";"SNES";"TBA";"$TBA";"Mighty Morphin Power Rangers: The Movie";"elvtubercaido, nirvanaruns"
"Thu, 17 Jun 2021 05:52:00 +0200";"00:30:00";"Teenage Mutant Ninja Turtles IV: Turtles in Time";"Coop No WW - Easy";"Hisu, vardemir";"SNES";"Hisu, vardemir";"vardemir, Hisu";"Teenage Mutant Ninja Turtles: Turtles in Time";"hisukurifu, speedvardemir"
"Thu, 17 Jun 2021 06:32:00 +0200";"01:50:00";"Halo 4";"Legendary ";"Plasmaric092";"Xbox One";"TBA";"$TBA";"Halo 4";"plasmaric092"
"Thu, 17 Jun 2021 08:32:00 +0200";"00:10:00";"Ducktales";"Any%";"ibuba7";"NES";"TBA";"$TBA";"DuckTales";"ibuba7"
"Thu, 17 Jun 2021 08:52:00 +0200";"01:03:00";"River City Girls";"Any% (Incentivo: Any% Coop)";"Goofi, (Benja)";"PC";"TBA";"$TBA";"River City Girls";"goofi, benjas4"
"Thu, 17 Jun 2021 10:05:00 +0200";"00:15:00";"Ninja Gaiden";"Any%";"Yeriko";"NES";"TBA";"$TBA";"Ninja Gaiden";"yerikotv"
"Thu, 17 Jun 2021 10:30:00 +0200";"00:50:00";"Super Star Wars: The Empire Strikes Back";"Any%";"Yuuta";"SNES";"TBA";"$TBA";"Super Star Wars: The Empire Strikes Back";"elvtubercaido"
"Thu, 17 Jun 2021 11:30:00 +0200";"00:38:00";"Mega Man 5 ";"Any%";"Resistingframe";"NES";"TBA";"$TBA";"Mega Man 5";"resistingframe"
"Thu, 17 Jun 2021 12:18:00 +0200";"00:15:00";"Ninja Gaiden 2";"Any%";"Yeriko";"NES";"TBA";"$TBA";"Ninja Gaiden II";"yerikotv"
"Thu, 17 Jun 2021 12:43:00 +0200";"00:38:00";"Super Castlevania IV ";"Any%";"ppchan";"SNES";"asazas";"asazas";"Super Castlevania IV";"ppchan"
"Thu, 17 Jun 2021 13:31:00 +0200";"00:50:00";"Castlevania Simphony of the Night";"Alucard Any% NSC  ";"soratakarai";"PlayStation";"Chemigoku";"Chemigoku2";"Castlevania: Symphony of the Night";"soratakarai"
"Thu, 17 Jun 2021 14:31:00 +0200";"00:40:00";"Quickie World 2";"100%";"RedKitsune8, Sahd10s, jquery861";"SNES";"RedKitsune8, Sahd10s, jquery861";"RedKitsune8, Sahd10s, jquery861";"Super Mario World";"redkitsune8, sahd10s, jquery861"
"Thu, 17 Jun 2021 15:21:00 +0200";"00:20:00";"Quickie World";"100%";"RedKitsune8, Sahd10s";"SNES";"RedKitsune8, Sahd10s, jquery861";"RedKitsune8, Sahd10s, jquery861";"Super Mario World";"redkitsune8, sahd10s"
"Thu, 17 Jun 2021 15:51:00 +0200";"00:50:00";"Resident Evil 1";"Jill NMG";"AbrilRedfield";"PC";"TBA";"$TBA";"Resident Evil";"abrilredfield"
"Thu, 17 Jun 2021 16:51:00 +0200";"00:50:00";"Storks and Apes ans Crocodiles";"100%";"Sahd10s";"SNES";"TBA";"$TBA";"Super Mario World";"sahd10s"
"Thu, 17 Jun 2021 17:51:00 +0200";"03:00:00";"It Takes Two";"Out Of Bound";"Niakky, Naryko";"PC";"Niakky, Naryko";"niakky, naryko";"It Takes Two";"niakky, naryko"
"Thu, 17 Jun 2021 21:01:00 +0200";"01:20:00";"BONUS GAME 4: Blasphemous";"Any% con Desarrolladores";"chemigoku2";"PC";"TBA";"$TBA";"Blasphemous";"chemigoku2"
"Thu, 17 Jun 2021 22:31:00 +0200";"00:40:00";"Rugrats: Search for Reptar";"All Levels";"Anakina";"PlayStation";"davehunter";"davehunter";"Rugrats: Search for Reptar";"anakina"
"Thu, 17 Jun 2021 23:21:00 +0200";"00:25:00";"Fallout 2";"Any% (No Demo)";"Swordy";"PC";"Paltha";"Paltha";"Fallout 2";"sword_in_the_darkness"
"Thu, 17 Jun 2021 23:56:00 +0200";"02:10:00";"Little Nightmares ll";"BidWar: Any% vs. Hunter Skip (1.0.0)";"silverc12ow";"PC";"Maniatikiller, Soratakarai";"Maniatikiller, Soratakarai";"Little Nightmares II";"silverc12ow"
"Fri, 18 Jun 2021 02:16:00 +0200";"00:40:00";"Tetris Effect Connected";"Connected All Areas";"Dazer0";"PC";"Dazer0";"dazer0";"Tetris Effect: Connected";"dazer0"
"Fri, 18 Jun 2021 03:06:00 +0200";"00:30:00";"20XX";"Any% Normal Ace";"Wynnter_Man";"PC";"Wynnter_Man";"wynnter_man";"20XX";"wynnter_man"
"Fri, 18 Jun 2021 03:46:00 +0200";"01:20:00";"Crusader of Centy";"BidWar: Any% vs. 100%";"Hisu, Hado";"Genesis";"Nacho";"nachoautista";"Crusader of Centy";"hisukurifu, hadofx"
"Fri, 18 Jun 2021 05:16:00 +0200";"00:25:00";"Hello Kitty no Hanabatake";"Any%";"malditeloki";"NES";"Paltha";"paltha";"Hello Kitty's Flower Shop";"malditeloki"
"Fri, 18 Jun 2021 05:51:00 +0200";"00:50:00";"Mega Man X3";"100%";"ova_";"SNES";"delcaMX";"delcaMX";"Mega Man X3";"ova_"
"Fri, 18 Jun 2021 06:51:00 +0200";"00:35:00";"Touhou: Luna Nights";"Any% No Major Skips";"yuumisr";"PC";"ova_, Sawano";"ova_, Sawano";"Touhou Luna Nights";"yuumisr"
"Fri, 18 Jun 2021 07:36:00 +0200";"06:45:00";"Professor Layton vs Phoenix Wright: Ace Attorney";"Any%";"ikuyo";"3DS";"Anisho";"an1sh01";"Professor Layton vs. Phoenix Wright: Ace Attorney";"ikuyo_194"
"Fri, 18 Jun 2021 14:31:00 +0200";"02:45:00";"Kingdom Hearts 3D: Dream Drop Distance HD";"Any% (NG Beginner)";"CapitanBublo";"PlayStation 4";"CapitanBublo";"capitanbublo";"Kingdom Hearts 3D: Dream Drop Distance";"capitanbublo"
"Fri, 18 Jun 2021 17:26:00 +0200";"01:10:00";"Donald Duck: Goin' Quackers";"Any%";"Pelotore";"Playstation";"DiegolazoR4";"diegolazor4";"Donald Duck: Goin' Quackers";"Pelotore"
"Fri, 18 Jun 2021 18:46:00 +0200";"00:30:00";"Super Meat Boy";"Any %";"Wiran";"PC";"Baldtolo";"Baldtolo";"Super Meat Boy";"wiran"
"Fri, 18 Jun 2021 19:26:00 +0200";"00:10:00";"Espacio de la AECC";"SRE8 para la AECC";"AECC";"-";"-";"-";"Just Chatting";"aecc_es"
"Fri, 18 Jun 2021 19:46:00 +0200";"01:09:00";"BONUS GAME 5 Super Mario Odyssey";"Any% con Elesky25 al piano";"MTsergi";"Switch";"Elesky25";"Elesky25";"Super Mario Odyssey";"MTsergi"
"Fri, 18 Jun 2021 21:05:00 +0200";"00:45:00";"The Legend of Zelda: Breath of the Wild";"Any%";"SirWilliamSSB";"Switch";"TBA";"$TBA";"The Legend of Zelda: Breath of the Wild";"SirWilliamSSB"
"Fri, 18 Jun 2021 22:00:00 +0200";"00:35:00";"WarioWare, Inc.: Mega Microgame$!";"Any%";"davehunter, malditeloki";"GBA";"delcaMX";"delcaMX";"WarioWare, Inc.: Mega Microgames!";"davehunter, malditeloki"
"Fri, 18 Jun 2021 22:45:00 +0200";"00:45:00";"Super Mario Kart";"All Cups 150cc";"Niakky, ikeru_4";"SNES";"Niakky, ikeru_4";"niakky, ikeru_4";"Super Mario Kart";"niakky, ikeru_4"
"Fri, 18 Jun 2021 23:40:00 +0200";"01:00:00";"Tetris";"Showcase";"Dazer0";"PC";"Dazer0";"dazer0";"Tetris";"dazer0"
"Sat, 19 Jun 2021 00:50:00 +0200";"00:50:00";"Donkey Kong Country ";"All Stages, Modern (U 1.0)";"koopadiola";"SNES";"sabroso";"team_sabroso";"Donkey Kong Country";"koopadiola"
"Sat, 19 Jun 2021 01:50:00 +0200";"01:15:00";"Ape Escape 2";"Any%";"Beuchi";"PlayStation 4";"Chemigoku";"chemigoku2";"Ape Escape 2";"beuchiism"
"Sat, 19 Jun 2021 03:15:00 +0200";"01:15:00";"Donkey Kong Country 2: Diddy's Kong Quest";"Any%";"Niakky";"SwitchVC";"Naryko";"naryko";"Donkey Kong Country 2: Diddy's Kong Quest";"niakky"
"Sat, 19 Jun 2021 04:40:00 +0200";"00:55:00";"Metroid: Zero Mission";"Any%";"mrdino023";"GBA";"TBA";"$TBA";"Metroid: Zero Mission";"mrdino023"
"Sat, 19 Jun 2021 05:45:00 +0200";"01:05:00";"Dark Souls III";"Any% Glitchless";"danisangb";"PC";"Mondkatze";"Mondkatze";"Dark Souls III";"danisangb"
"Sat, 19 Jun 2021 07:00:00 +0200";"01:14:00";"Undertale";"Neutral 1.00-1.001";"ova_";"PC";"maraboto95";"maraboto95";"Undertale";"ova_"
"Sat, 19 Jun 2021 08:24:00 +0200";"03:00:00";"Super Mario RPG";"Any%";"johnrossums";"SNES";"Salva";"salva64bits";"Super Mario RPG: Legend of the Seven Stars";"johnrossums"
"Sat, 19 Jun 2021 11:34:00 +0200";"01:50:00";"CrossCode";"BidWar: Any% No Menu Glitches vs. Any% NMG Final Feliz";"buanjautista";"PC";"buanjautista";"buanjautista";"CrossCode";"buanjautista"
"Sat, 19 Jun 2021 13:34:00 +0200";"00:30:00";"Trackmania";"Seasonal Campaign - Spring 2021";"Brownd";"PC";"TBA";"$TBA";"TrackMania";"brownd"
"Sat, 19 Jun 2021 14:14:00 +0200";"01:40:00";"Clubhouse Games 51 Worldwide Classics";"Finish All Games";"maraboto95";"Switch";"maraboto95";"maraboto95";"Clubhouse Games: 51 Worldwide Classics";"maraboto95"
"Sat, 19 Jun 2021 16:04:00 +0200";"02:30:00";"Horizon Zero Dawn";"Any% Story";"charlatan_11235";"PlayStation 4";"Olalla";"OlallaZ2";"Horizon Zero Dawn";"charlatan_11235"
"Sat, 19 Jun 2021 18:44:00 +0200";"03:30:00";"BONUS GAME 6 The Legend of Zelda: A Link to the Past";"Randomizer Crowd Control";"Matkap";"SNES";"TBA";"$TBA";"The Legend of Zelda: A Link to the Past";"matkap_tv"
"Sat, 19 Jun 2021 22:24:00 +0200";"00:49:00";"Silent Hill 2";"New Game Any Difficulty";"EddyVampi";"PC";"TBA";"$TBA";"Silent Hill 2";"eddyvampi"
"Sat, 19 Jun 2021 23:23:00 +0200";"01:10:00";"Silent Hill";"Any % Easy";"ElBuenEji";"PlayStation";"powever";"powever";"Silent Hill";"elbueneji"
"Sun, 20 Jun 2021 00:43:00 +0200";"00:58:00";"Super Mario 64";"70 Star";"Seceon, Seba54";"N64";"riandicielooo, madware1";"riandicielooo, madware1";"Super Mario 64";"seceon_, sebaaa54"
"Sun, 20 Jun 2021 01:51:00 +0200";"00:25:00";"Katana ZERO";"All Stages, Normal";"Bakuman84, StephiSR, AZ-Darche";"PC";"olallaz2, sword_in_the_darkness";"olallaz2, sword_in_the_darkness";"Katana ZERO";"bakuman84, stephisr, azdarche"
"Sun, 20 Jun 2021 02:26:00 +0200";"01:02:00";"Ape Escape";"Any%";"elzer0_";"PlayStation 3";"danrubi93";"danrubi93";"Ape Escape";"elzer0_"
"Sun, 20 Jun 2021 03:38:00 +0200";"01:05:00";"Donkey Kong Country 3: Dixie Kong's Double Trouble!";"Any% ";"Paltha, delcaMX";"SNES";"LiQuify, Sabroso";"NotLiQuify, Team_Sabroso";"Donkey Kong Country 3: Dixie Kong's Double Trouble!";"paltha, delcamx"
"Sun, 20 Jun 2021 04:53:00 +0200";"01:00:00";"Azure Striker Gunvolt 2";"Gunvolt Any%";"danrubi93, Benja";"PlayStation 4";"Weylok";"Weylok";"Azure Striker GUNVOLT 2";"danrubi93, benjas4"
"Sun, 20 Jun 2021 06:03:00 +0200";"00:50:00";"Mega Man X4";"100% (Zero)";"Yuuta, overlordguillo, Zhank_";"PlayStation";"ch0cman, SomeChileanWeeb1";"ch0cman, SomeChileanWeeb1";"Mega Man X4";"elvtubercaido, overlordguillo"
"Sun, 20 Jun 2021 07:03:00 +0200";"02:00:00";"The Legend of Zelda: A Link to the Past";"NMG 100%";"rogel84, oase28";"SNES";"asazas, Matkap";"asazas, Matkap_tv";"The Legend of Zelda: A Link to the Past";"rogel84, oase28"
"Sun, 20 Jun 2021 09:13:00 +0200";"08:00:00";"Final Fantasy 7";"Any% No-Slots";"johnrossums";"Switch";"Weylok";"Weylok";"Final Fantasy VII";"johnrossums"
"Sun, 20 Jun 2021 17:23:00 +0200";"01:43:00";"Resident Evil Code Veronica HD";"Any% Glitched";"crisdoile2";"PlayStation 3";"danrubi93";"danrubi93";"Resident Evil: Code Veronica X HD";"crisdoile2"
