"Scheduled";"Length";"Juego";"Runner/s";"Categoría";"Plataforma";"Comentaristas";"hidden:hiddenGame";"hidden:hiddenComs";"hidden:hiddenRunner";"hidden:hiddenYear"
"Sat, 28 Aug 2021 02:21:00 +0200";"00:12:00";"Super Mario Bros. Mali Boss";"Weylok";"Any%";"NES";"Weylok";"Super Mario Bros.";"Weylok";"Weylok";"1991"
"Sat, 28 Aug 2021 02:43:00 +0200";"00:10:00";"Kirby's Rampage";"Weylok";"Any%";"PC";"Weylok, Davehunter";"Kirby's Adventure";"Weylok, Davehunter";"Weylok";"2019"
"Sat, 28 Aug 2021 03:03:00 +0200";"00:25:00";"Zelda Wand of Gamelon - Remastered";"Paltha";"AllCutscenes%";"PC";"Paltha, Helienne";"Zelda: The Wand of Gamelon";"Paltha, Helienne";"Paltha";"2020"
"Sat, 28 Aug 2021 03:38:00 +0200";"10:12:00";"Fin del Dia 1";"Todos";"Dormir%";"Camita";"Todos";"Just Chatting";"$Todos";"$Todos";"$2021"
"Sat, 28 Aug 2021 14:00:00 +0200";"05:15:00";"Cyberpunk 2077";"davehunter";"Any% Glitchless";"PC";"Davehunter, Weylok, Stephi, Helienne";"Cyberpunk 2077";"davehunter, Weylok, StephiSR, Helienne";"davehunter";"2020"
"Sat, 28 Aug 2021 19:25:00 +0200";"00:24:00";"Paratopic";"Lerowol";"Any%";"PC";"Lerowol, Weylok";"Paratopic";"Lerowol, Weylok";"Lerowol";"2018"
"Sat, 28 Aug 2021 19:59:00 +0200";"00:55:00";"Bad Nerd";"Ivanovik";"Any%";"Android";"Ivanovik, Davehunter";"Games + Demos";"Ivanovik, davehunter";"Ivanovik";"2016"
"Sat, 28 Aug 2021 21:04:00 +0200";"02:00:00";"Charlie's Angels";"izanagifonfabre";"Any%";"GCN";"izanagifonfabre";"Charlie's Angels";"izanagifonfabre";"izanagifonfabre";"2003"
"Sat, 28 Aug 2021 23:14:00 +0200";"00:04:00";"Supra Mayro Krat";"StephiSR";"Any% Glitchless";"PC";"StephiSR, Helienne";"Super Mario Kart";"StephiSR, Helienne";"StephiSR";"2012"
"Sat, 28 Aug 2021 23:28:00 +0200";"00:36:00";"M&M's Kart Racing";"Ivanovik";"Tournament Mode (DS)";"DS";"Ivanovik";"M&M's Kart Racing";"Ivanovik";"Ivanovik";"2007"
"Sun, 29 Aug 2021 00:14:00 +0200";"00:25:00";"Wild animal racing ";"Paltha";"All cups";"PC";"Paltha, Rimuspp";"Wild Animal Racing";"Paltha, Rimmuspp";"Paltha";"2016"
"Sun, 29 Aug 2021 00:49:00 +0200";"00:12:00";"Alf";"Paltha";"Any%";"SMS";"Paltha, Anisho, Anakina";"ALF";"Paltha, An1sh0, Anakina";"Paltha";"1989"
"Sun, 29 Aug 2021 01:11:00 +0200";"00:03:00";"BONUS RUN: Alf";"Paltha";"Alfbook%";"SMS";"Paltha, Anisho, Anakina";"ALF";"Paltha, An1sh0, Anakina";"Paltha";"1989"
"Sun, 29 Aug 2021 01:24:00 +0200";"00:50:00";"Garfield Kart";"izanagifonfabre";"All Cups PC";"PC";"izanagifonfabre";"Garfield Kart";"izanagifonfabre";"izanagifonfabre";"2013"
"Sun, 29 Aug 2021 02:24:00 +0200";"00:07:00";"Crash Bandicoot bootleg";"infrawors";"Any%";"NES";"infrawors, xxRedxanxx";"Crash Bandicoot";"infrawors, xredxan";"infrawors";"1996"
"Sun, 29 Aug 2021 02:41:00 +0200";"00:28:00";"Snow Brothers 3: Magical Adventure";"el_salero";"Any%";"Arcade";"el_salero";"Snow Brothers";"el_salero";"el_salero";"2002"
"Sun, 29 Aug 2021 03:19:00 +0200";"00:06:00";"Pringles";"Paltha, AZ-Darche";"Game VS IRL";"Genesis";"Paltha, AZ-Darche";"Pringles";"Paltha, AZ-Darche";"Paltha, AZ-Darche";"2009"
"Sun, 29 Aug 2021 03:35:00 +0200";"00:30:00";"Despedida";"Todos";"Dormir%";"Camita";"Todos";"Just Chatting";"$Todos";"$Todos";"$2021"
