"Scheduled";"Length";"Juego";"Categoría";"Runners";"Plataforma";"Comentaristas";"hidden:juegoOculto"
"Tue, 14 Jul 2020 12:10:00 +0200";"01:10:00";"Crash Bandicoot N. Sane Trilogy";"Crash Bandicoot 2: Cortex Strikes Back - Any%";"GhostSenpai";"PC";"GhostSenpai";"Crash Bandicoot N. Sane Trilogy"
"Tue, 14 Jul 2020 13:30:00 +0200";"00:45:00";"Super Mario World ";"All Castles";"Javi";"SNES";"Javi";"Super Mario World"
"Tue, 14 Jul 2020 14:25:00 +0200";"01:55:00";"The Legend of Zelda: Skyward Sword";"Any%";"CapitanBublo";"Wii";"JustCallMeGio";"The Legend of Zelda: Skyward Sword"
"Tue, 14 Jul 2020 16:30:00 +0200";"00:15:00";"Portal";"Out of Bound";"Magicsaladsalad, Wiran, Saker";"PC";"Magicsaladsalad, Wiran, Saker";"Portal"
"Tue, 14 Jul 2020 16:55:00 +0200";"01:20:00";"Billy hatcher and the Giant egg";"Any%";"MisterP";"GCN";"MisterP";"Billy hatcher and the Giant egg"
"Tue, 14 Jul 2020 18:25:00 +0200";"02:00:00";"Yoshi's Island DS";"Any%";"Vichinodda";"DS";"AsukaFortune";"Yoshi's Island DS"
"Tue, 14 Jul 2020 20:35:00 +0200";"00:05:00";"Sludge Life ";"Bad-Good endings";"Lover1, Davehunter, ImRaino";"PC";"Lover1, Davehunter, Rhino";"Sludge Life"
"Tue, 14 Jul 2020 20:50:00 +0200";"00:30:00";"Knuckles in Sonic The Hedgehog 1 ";"Knuckles: Beat the Game";"Kokunsderp";"Genesis";"Oldclov, NachoAutista";"Sonic the Hedgehog"
"Tue, 14 Jul 2020 21:30:00 +0200";"00:53:00";"Sonic Mania Plus";"Knuckles";"Oldclov";"PC";"Kokuns, NachoAutista";"Sonic Mania"
"Tue, 14 Jul 2020 22:33:00 +0200";"01:20:00";"Sonic 3: Angel Island Revisited";"Sonic & Tails (Best Ending)";"Nachoautista";"PC";"Oldclov, Kokuns";"Sonic 3 & Knuckles"
"Wed, 15 Jul 2020 00:03:00 +0200";"04:20:00";"Pokémon X";"Any%";"xheadbob";"New3DS";"xheadbob, JustCallMeGio";"Pokémon X/Y"
"Wed, 15 Jul 2020 04:33:00 +0200";"05:00:00";"Final Fantasy Tactics Advance";"Any%";"FuzzDistor";"GBA";"Chemigoku";"Final Fantasy Tactics"
"Wed, 15 Jul 2020 09:43:00 +0200";"03:00:00";"Detroit: Become Human ";"Any%";"FutureRunner01";"PS4";"YoSoyMoon";"Detroit: Become Human"
"Wed, 15 Jul 2020 12:53:00 +0200";"00:58:00";"Jak 3";"Any% No OoB";"Ultimatedragon12";"PS2";"Hisu";"Jak 3"
"Wed, 15 Jul 2020 14:01:00 +0200";"01:00:00";"Klonoa: Empire of dreams";"Any%";"Chemigoku2";"GBA";"ImRaino";"Klonoa: Empire of dreams"
"Wed, 15 Jul 2020 15:11:00 +0200";"03:00:00";"Kingdom Hearts Birth by Sleep Final Mix";"Any% All Stories (Beginner)";"CapitanBublo";"PS4";"danrubi93";"Kingdom Hearts HD 1.5 + 2.5"
"Wed, 15 Jul 2020 18:21:00 +0200";"01:55:00";"The Messenger";"Any% No OoB";"Analifer";"PC";"vlackSR, Kokuns";"The Messenger"
"Wed, 15 Jul 2020 20:26:00 +0200";"00:12:00";"Contra";"Any%";"TheMexicanRunner";"NES";"TheMexicanRunner";"Contra"
"Wed, 15 Jul 2020 20:48:00 +0200";"01:45:00";"Castlevania Symphony of the Night";"Randomize";"Soratakarai";"PSX";"elzer0";"Castlevania: Symphony of the Night"
"Wed, 15 Jul 2020 22:43:00 +0200";"02:50:00";"Poképark Wii: Pikachu's Adventure";"Any%";"Justcallmegio";"Wii";"Diegolazo, heero_fred";"Poképark Wii: Pikachu's Adventure"
"Thu, 16 Jul 2020 01:43:00 +0200";"01:10:00";"Pokemon Gold";"Any% No Save Corruption";"Paltha";"GBC";"JustCallMeGio, Hisukurifu";"Pokémon Gold/Silver"
"Thu, 16 Jul 2020 03:03:00 +0200";"00:46:00";"Hotline Miami";"NG+ All levels";"Swordy";"PC";"Rimuspp";"Hotline Miami"
"Thu, 16 Jul 2020 03:59:00 +0200";"01:45:00";"Dark Souls: Prepare to Die Edition";"All Bosses";"Komny";"PC";"Ova_, SirArthvr";"Dark Souls: Prepare to Die Edition"
"Thu, 16 Jul 2020 05:54:00 +0200";"01:44:00";"Eternal Darkness: Sanity's Requiem";"Any% No CS";"Pandora_jane";"GC/Wii";"Pandora_jane";"Eternal Darkness: Sanity's Requiem"
"Thu, 16 Jul 2020 07:48:00 +0200";"01:25:00";"Resident Evil 3: Nemesis";"PS Any% Emu Heavy";"ImRaino";"PSX";"RebeccaRE, Swordy";"Resident Evil 3: Nemesis"
"Thu, 16 Jul 2020 09:23:00 +0200";"02:00:00";"GRIS";"Any% No OoB";"Silverc12ow";"PC";"maniatikiller";"GRIS"
"Thu, 16 Jul 2020 11:33:00 +0200";"01:30:00";"Bloodborne";"All Bosses - No Clipping";"zPinkman_";"PS4";"zHombreRosa, zRoseaHominem";"Bloodborne"
"Thu, 16 Jul 2020 13:13:00 +0200";"00:35:00";"Katana ZERO";"All Stages, Katana";"StephiSR";"PC";"Rimuspp";"Katana ZERO"
"Thu, 16 Jul 2020 13:58:00 +0200";"00:35:00";"Super Mario Land 2";"Any% Glitchless";"Ibuba7";"GameBoy";"Ibuba7";"Super Mario Land 2"
"Thu, 16 Jul 2020 14:43:00 +0200";"00:42:00";"Super Smash Bros.";"Unlock All Characters";"Ivanovik";"WiiVC";"JustCallMeGio";"Super Smash Bros."
"Thu, 16 Jul 2020 15:35:00 +0200";"00:40:00";"New Super Mario Bros. Wii";"Any%";"DiegolazoR4, ItsMisterP";"Wii";"Niakky";"New Super Mario Bros. Wii"
"Thu, 16 Jul 2020 16:25:00 +0200";"00:24:00";"Snow Brothers";"All Stages 1 Player";"UnFantasmaMas";"NES";"UnFantasmaMas";"Snow Brothers"
"Thu, 16 Jul 2020 16:59:00 +0200";"01:20:00";"The Binding Of Isaac: Afterbirth + ";"Racing+ Season 6 ";"CrafterLynx";"PC";"Hispa";"The Binding Of Isaac: Afterbirth"
"Thu, 16 Jul 2020 18:29:00 +0200";"00:25:00";"Super Meat Boy";"Any%";"cricter23";"Xbox One";"Wiran";"Super Meat Boy"
"Thu, 16 Jul 2020 19:04:00 +0200";"00:06:00";"Helltaker";"Any%";"Justcallmegio";"PC";"Anisho";"Helltaker"
"Thu, 16 Jul 2020 19:20:00 +0200";"00:41:00";"Disney's 102 Dalmatians: Puppies to the Rescue";"All Levels (Inbounds) (Console)";"ProdigySpeedruns";"PSX";"HisuKurifu";"Disney's 102 Dalmatians: Puppies to the Rescue"
"Thu, 16 Jul 2020 20:11:00 +0200";"00:30:00";"Metal Slug 6 (Bootleg)";"Any%";"Davehunter";"MVS";"Kokunsderp";"Metal Slug 3"
"Thu, 16 Jul 2020 20:51:00 +0200";"00:50:00";"Bad Nerd";"Any%";"Ivanovik";"Android";"Davehunter";"Retro"
"Thu, 16 Jul 2020 21:51:00 +0200";"00:35:00";"Mortal Kombat Mythologies: Sub-Zero";"Any%";"Sagat";"PSX";"Smeag, Solid";"Mortal Kombat Mythologies: Sub-Zero"
"Thu, 16 Jul 2020 22:36:00 +0200";"00:10:00";"Downtown: Aventura en el Metro";"Any% Easy";"Davehunter";"PC";"Niakky";"Downtown: Aventura en el Metro"
"Thu, 16 Jul 2020 22:56:00 +0200";"00:05:00";"Dancing furby";"Any%";"Paltha";"GameBoy";"Kokunsderp";"Dancing Furby"
"Thu, 16 Jul 2020 23:11:00 +0200";"00:03:00";"Hong Kong 97";"3 Cycles";"Paltha";"SNES";"JustCallMeGio, Kokunsderp";"Hong Kong 97"
"Thu, 16 Jul 2020 23:24:00 +0200";"00:15:00";"Kirby's Dream Land";"Any%";"ImRaino";"GB";"Niakky";"Kirby's Dream Land"
"Thu, 16 Jul 2020 23:49:00 +0200";"01:10:00";"Celeste";"Bingo - Lockout Hard Mode";"Nachoautista, Kaederukaw4";"PC";"asazas";"Celeste"
"Fri, 17 Jul 2020 01:09:00 +0200";"01:10:00";"Resident Evil 3 2020";"NG+ Easy";"Hisu";"PC";"FutureRunner01";"Resident Evil 3 2020"
"Fri, 17 Jul 2020 02:29:00 +0200";"01:10:00";"Resident Evil 2 Remake 2019";"Leon A Standard 120fps";"Shinjo";"PC";"Shinjo";"Resident Evil 2 Remake 2019"
"Fri, 17 Jul 2020 03:49:00 +0200";"00:36:00";"Ristar";"Any%";"El_salero";"Genesis";"El_Salero";"Ristar"
"Fri, 17 Jul 2020 04:35:00 +0200";"02:10:00";"Professor Layton and the Curious Village";"All Story Puzzles";"Ikuyo";"DS";"Benjas4";"Professor Layton and the Curious Village"
"Fri, 17 Jul 2020 06:55:00 +0200";"01:00:00";"Superman 64";"Any%";"Justcallmegio";"N64";"Davehunter";"Superman 64"
"Fri, 17 Jul 2020 08:05:00 +0200";"01:25:00";"Luigi's Mansion ";"100%";"Javi";"NGC";"Javi";"Luigi's Mansion"
"Fri, 17 Jul 2020 09:40:00 +0200";"00:30:00";"Bloodstained Curse of the Moon";"Any% Normal Veteran";"Soratakarai";"PC";"Neo_Terra";"Bloodstained: Curse of the Moon"
"Fri, 17 Jul 2020 10:20:00 +0200";"03:10:00";"Super Mario RPG";"Any%";"Johnrossums";"SNES";"JohnRossums";"Super Mario RPG: Legend of the Seven Stars"
"Fri, 17 Jul 2020 13:40:00 +0200";"02:25:00";"Pokémon Yellow";"Any% Glitchless";"Diegolazo";"GB";"Niakky";"Pokémon Yellow: Special Pikachu Edition"
"Fri, 17 Jul 2020 16:15:00 +0200";"00:55:00";"Outlast";"Glitchless No S + Q";"Pablorami";"PC";"davehunter";"Outlast"
"Fri, 17 Jul 2020 17:20:00 +0200";"00:50:00";"Streets of Rage 4";"Arcade - Easy - Shiva";"El_salero";"PC";"El_Salero";"Streets of Rage 4"
"Fri, 17 Jul 2020 18:20:00 +0200";"01:10:00";"Horizon Zero Dawn";"The Frozen Wilds Ultra Hard NG+";"Charlatan_11235";"PS4";"blegas78";"Horizon Zero Dawn"
"Fri, 17 Jul 2020 19:40:00 +0200";"00:25:00";"Adventure Island 2";"Any%";"TheMexicanRunner";"NES";"TheMexicanRunner";"Adventure Island 2"
"Fri, 17 Jul 2020 20:15:00 +0200";"01:35:00";"Spyro the Dragon";"120%";"Oldclov";"PS2";"Chemigoku";"Spyro the Dragon"
"Fri, 17 Jul 2020 22:00:00 +0200";"00:10:00";"Mega Man: The Power Battle y Mega Man 2: The Power Fighters";"2 Juegos 1 Control (Mega Man)";"Mayazumi2";"Arcade";"Ch0cman";"Mega Man 2: The Power Fighters"
"Fri, 17 Jul 2020 22:20:00 +0200";"00:55:00";"Resident evil 2 Remake ";"Claire Standard Any%";"AbrilRedfield";"PS4";"Spartanfinix117";"Resident Evil 2"
"Fri, 17 Jul 2020 23:25:00 +0200";"00:24:00";"Enter the Gungeon";"1 Character - Any %";"Diaus";"PC";"NachoAutista";"Enter the Gungeon"
"Fri, 17 Jul 2020 23:59:00 +0200";"01:50:00";"The Legend of Zelda: The Minish Cap";"Any%";"VlackSR";"GBA";"VlackSR";"The Legend of Zelda: The Minish Cap"
"Sat, 18 Jul 2020 01:59:00 +0200";"03:40:00";"Super Mario Odyssey";"Darker Side";"JohnRossums";"Switch";"JustCallMeGio";"Super Mario Odyssey"
"Sat, 18 Jul 2020 05:49:00 +0200";"00:40:00";"The Typing of the Dead";"Arcade%";"Zhank0";"PC";"Gvts_, Rodnand";"The Typing of the Dead"
"Sat, 18 Jul 2020 06:39:00 +0200";"00:43:00";"Apocalypse";"Any%";"Maniatikiller";"PSX";"silverc12ow";"Apocalypse"
"Sat, 18 Jul 2020 07:32:00 +0200";"00:18:00";"Sunset Riders";"Normal Clear";"Maniatikiller";"Arcade";"silverc12ow";"Sunset Riders"
"Sat, 18 Jul 2020 08:00:00 +0200";"00:30:00";"Contra Hard Corps";"Browny JP Lab/Surrender";"Kmc_rta";"Genesis";"TBA";"Contra: Hard Corps"
"Sat, 18 Jul 2020 08:40:00 +0200";"01:20:00";"Mario Tennis Power Tour";"Any% Single";"Rimuspp";"GBA";"Paltha21";"Mario Tennis: Power Tour"
"Sat, 18 Jul 2020 10:10:00 +0200";"00:25:00";"Top Hunter: Roddy & Cathy";"Any%";"Silverc12ow";"PC";"maniatikiller";"Top Hunter: Roddy & Cathy"
"Sat, 18 Jul 2020 10:45:00 +0200";"01:00:00";"Dust: An Elysian Tail";"Any% Warpless";"rimuspp";"PC";"Mr. T";"Dust: An Elysian Tail"
"Sat, 18 Jul 2020 11:55:00 +0200";"00:36:00";"Whip! Whip!";"Any%";"El_salero";"PC";"El_Salero";"Whip! Whip!"
"Sat, 18 Jul 2020 12:41:00 +0200";"00:20:00";"Sonic R";"100% No OoB";"Oldclov";"PC";"Oldclov, Niakky";"Sonic R"
"Sat, 18 Jul 2020 13:11:00 +0200";"00:20:00";"Super Bomberman 5";"Any% Good Ending";"DiegolazoR4";"SNES";"Niakky";"Super Bomberman 5"
"Sat, 18 Jul 2020 13:41:00 +0200";"00:25:00";"Super Bomberman 4";"Any%";"fisel12";"SNES";"DiegolazoR4";"Super Bomberman 4"
"Sat, 18 Jul 2020 14:16:00 +0200";"05:00:00";"Chrono Trigger";"100%";"ElGranJerry";"SNES";"ElGranJerry";"Chrono Trigger"
"Sat, 18 Jul 2020 19:26:00 +0200";"01:15:00";"LEGO Harry Potter: Years 1-4";"Free Play";"Vichinodda";"PC";"Hisukurifu";"LEGO Harry Potter: Years 1-4"
"Sat, 18 Jul 2020 20:51:00 +0200";"00:05:00";"Meteor 60 seconds!";"4/9 Endings";"Wiran";"PC";"Wiran";"Meteor 60 seconds!"
"Sat, 18 Jul 2020 21:06:00 +0200";"00:47:00";"Rockman & Forte";"Any% (Rockman)";"Ch0cman";"SNES";"Tchy";"Mega Man & Bass"
"Sat, 18 Jul 2020 22:03:00 +0200";"00:44:00";"Mega Man X";"Any%";"Tchy, Ch0cman, Bakuman84, Soratakarai";"SNES";"Niakky, Terra";"Mega Man X"
"Sat, 18 Jul 2020 22:57:00 +0200";"00:30:00";"Strider 2";"2 Categorias 1 control";"Mayazumi2";"PSX";"BenjaS4";"Strider 2"
"Sat, 18 Jul 2020 23:37:00 +0200";"00:45:00";"Desconocido";"Tutorial en vivo";"JulianRX, Niakky";"NES";"JulianRX, Niakky";"Retro"
"Sun, 19 Jul 2020 00:32:00 +0200";"00:22:00";"The Incredible Crash Dummies";"Any%";"Elzer0_";"NES";"TBA";"The Incredible Crash Dummies"
"Sun, 19 Jul 2020 01:04:00 +0200";"00:50:00";"Mega Man X6";"All Stages (Easy)";"Garuda";"PC";"Ch0cman";"Mega Man X6"
"Sun, 19 Jul 2020 02:04:00 +0200";"00:12:00";"Ditto";"Any %";"Lessnesslynx";"Web";"TBA";"Ditto"
"Sun, 19 Jul 2020 02:26:00 +0200";"01:50:00";"Resident Evil 4";"New Game Professional 60 FPS";"Spartanfinix117";"PC";"danrubi93";"Resident Evil 4"
"Sun, 19 Jul 2020 04:26:00 +0200";"00:38:00";"Gunvolt Chronicles: Luminous Avenger iX";"Any%";"Benjas4";"PC";"danrubi93";"Gunvolt Chronicles: Luminous Avenger iX"
"Sun, 19 Jul 2020 05:14:00 +0200";"00:30:00";"The Peace Keepers";"Flynn";"Sabroso";"SNES";"draklink";"The Peace Keepers"
"Sun, 19 Jul 2020 05:54:00 +0200";"00:46:00";"Mega Man X3";"Any%";"Ova_";"SNES";"TBA";"Mega Man X3"
"Sun, 19 Jul 2020 06:50:00 +0200";"00:26:00";"Tiny Toons Adventures: Buster Busts Loose!";"Any% (Normal)";"Ova_";"SNES";"TBA";"Tiny Toons Adventures: Buster Busts Loose!"
"Sun, 19 Jul 2020 07:26:00 +0200";"01:35:00";"The Legend of Zelda: A Link to the Past";"Any% NMG";"asazas, Johnrossums, Oase28, Rogel84";"SNES";"asazas, JohnRossums, Oase28, Rogel84";"The Legend of Zelda: A Link to the Past"
"Sun, 19 Jul 2020 09:11:00 +0200";"00:50:00";"Star Fox: Assault";"Bronze Any%";"Grandpababy";"Gamecube";"JustCallMeGio";"Star Fox: Assault"
"Sun, 19 Jul 2020 10:11:00 +0200";"04:40:00";"Kingdom Hearts 358/2 Days";"Any% Beginner";"Rafarquero";"NDS";"CapitanBublo";"Kingdom Hearts 358/2 Days"
"Sun, 19 Jul 2020 15:01:00 +0200";"00:15:00";"Super Mario Bros 2";"Any% S + Q All stars";"Javi";"SNES";"Paltha";"Super Mario Bros 2"
"Sun, 19 Jul 2020 15:26:00 +0200";"00:50:00";"Donkey Kong Country 2";"Any%";"Niakky";"SNES";"Niakky, vlackSR";"Donkey Kong Country 2"
"Sun, 19 Jul 2020 16:26:00 +0200";"00:45:00";"Tetris";"Showcase";"MikamiTetris";"PC";"Dazer0";"Tetris"
"Sun, 19 Jul 2020 17:21:00 +0200";"00:30:00";"Battletoads";"Any% Warpless";"TheMexicanRunner";"NES";"TMR";"Battletoads"
"Sun, 19 Jul 2020 18:01:00 +0200";"00:35:00";"The Legend of Zelda: Breath of the Wild";"Any% Amiibo";"Wolhaiksong19";"Switch";"Wolhaiksong19";"The Legend of Zelda: Breath of the Wild"
"Sun, 19 Jul 2020 18:46:00 +0200";"00:51:00";"Rock N Roll";"Any%";"Resistingframe";"PC ";"TBA";"Mega Man"
"Sun, 19 Jul 2020 19:47:00 +0200";"00:30:00";"Castlevania Rondo of Blood";"Richter only any%";"Elzer0_";"PS VITA";"draklink";"Castlevania: Rondo of Blood"
"Sun, 19 Jul 2020 20:27:00 +0200";"00:55:00";"Azure Striker Gunvolt ";"New Game Any%";"Danrubi93";"PS4";"Tchy";"Azure Striker Gunvolt"
"Sun, 19 Jul 2020 21:32:00 +0200";"00:40:00";"I Wanna Kill The Guy";"Any%";"Letcreate123";"PC";"Letcreate123";"I Wanna Kill The Guy"
"Sun, 19 Jul 2020 22:22:00 +0200";"01:15:00";"Mega Man X5";"All stages (Normal)";"Yuumisr";"PSX";"Ch0cman";"Mega Man X5"
"Sun, 19 Jul 2020 23:47:00 +0200";"00:32:00";"Super Mario Land 3: Wario Land";"Any%";"vlackSR";"GB";"vlackSR, Niakky";"Wario Land: Super Mario Land 3"
"Mon, 20 Jul 2020 00:29:00 +0200";"00:45:00";"Demon's Crest";"100%";"tavotr0n";"SNES";"JulianRX";"Demon's Crest"
"Mon, 20 Jul 2020 01:24:00 +0200";"00:50:00";"Mega Man X4";"X vs Zero 100%";"julian434link, Zhank0, tavotr0n, neo_terra";"PS2";"Tchy, Ch0cman";"Mega Man X4"
"Mon, 20 Jul 2020 02:24:00 +0200";"00:18:00";"The Journey to Silius";"Warpless";"team_sabroso";"NES";"TBA";"Journey to Silius"
"Mon, 20 Jul 2020 02:52:00 +0200";"01:20:00";"Ape Escape";"Any%";"Elzer0_, Zhank0";"PSOne";"danrubi93";"Ape Escape"
"Mon, 20 Jul 2020 04:22:00 +0200";"00:42:00";"Azure Striker Gunvolt 2";"Speedrun Mode Gunvolt";"Benjas4";"PC";"danrubi93";"Azure Striker Gunvolt 2"
"Mon, 20 Jul 2020 05:14:00 +0200";"00:36:00";"Mega Man X2";"Any%";"Ova_";"SNES";"delcaMX";"Mega Man X2"
"Mon, 20 Jul 2020 06:00:00 +0200";"01:10:00";"River City Girls";"Any%";"Goofi";"PC";"Benjas4";"River City Girls"
"Mon, 20 Jul 2020 07:20:00 +0200";"00:48:00";"Super Metroid";"Any% NMG";"LynxXUnlimited";"SNES";"ppchan";"Super Metroid"
"Mon, 20 Jul 2020 08:18:00 +0200";"00:04:00";"CELESTE Classic";"Any%";"Ikuyo_194";"PICO-8";"Ikuyo_194";"River City Girls"
"Mon, 20 Jul 2020 08:32:00 +0200";"03:45:00";"Kingdom Hearts III";"New Game+ Beginner Any%";"Fredyramo1998";"Xbox One";"chemigoku";"Kingdom Hearts III"
"Mon, 20 Jul 2020 12:27:00 +0200";"01:30:00";"Despedida";"mimir%";"Todos";"PC";"Todos";"Just Chatting"
"Mon, 20 Jul 2020 14:07:00 +0200";"00:35:00";"The Legend of Zelda: Breath of the Wild";"Any% Amiibo";"Wolhaiksong";"Switch";"Wolhaiksong";"The Legend of Zelda: Breath of the Wild"
