"Scheduled";"Length";"Runners:"
"Sat, 26 Feb 2022 23:00:00 +0300";"04:00:00";"dinectra vs control_speed"
"Sun, 27 Feb 2022 03:00:00 +0300";"14:00:00";"Break"
"Sun, 27 Feb 2022 17:00:00 +0300";"02:00:00";"Cris vs README"
"Sun, 27 Feb 2022 19:00:00 +0300";"03:00:00";"tape_5 vs Joannathegirlgamer3"
"Sun, 27 Feb 2022 22:00:00 +0300";"23:00:00";"Break"
"Mon, 28 Feb 2022 21:00:00 +0300";"07:00:00";"Break"
"Tue, 01 Mar 2022 04:00:00 +0300";"09:00:00";"gui93 vs D4n1elit0_xD"
"Tue, 01 Mar 2022 13:00:00 +0300";"11:00:00";"Break"
"Wed, 02 Mar 2022 00:00:00 +0300";"06:00:00";"EzeKahh vs gui93"
"Wed, 02 Mar 2022 06:00:00 +0300";"23:00:00";"Break"
"Thu, 03 Mar 2022 05:00:00 +0300";"04:00:00";"TomyRn vs Ajuh"
"Thu, 03 Mar 2022 09:00:00 +0300";"23:00:00";"Break"
"Fri, 04 Mar 2022 08:00:00 +0300";"10:00:00";"Break"
"Fri, 04 Mar 2022 18:00:00 +0300";"06:00:00";"cchwz vs faulux"
"Sat, 05 Mar 2022 00:00:00 +0300";"23:00:00";"Break"
"Sat, 05 Mar 2022 23:00:00 +0300";"21:30:00";"Break"
"Sun, 06 Mar 2022 20:30:00 +0300";"04:00:00";"PascalBrush vs Joannathegirlgamer3"
"Mon, 07 Mar 2022 00:30:00 +0300";"18:30:00";"Break"
"Mon, 07 Mar 2022 19:00:00 +0300";"04:00:00";"Sovdan vs Cris"
"Mon, 07 Mar 2022 23:00:00 +0300";"23:00:00";"Break"
"Tue, 08 Mar 2022 22:00:00 +0300";"02:00:00";"Break"
"Wed, 09 Mar 2022 00:00:00 +0300";"04:00:00";"dinectra vs TomyRn"
"Wed, 09 Mar 2022 04:00:00 +0300";"12:00:00";"Break"
"Wed, 09 Mar 2022 16:00:00 +0300";"23:00:00";"PascalBrush vs EzeKahh"
"Thu, 10 Mar 2022 15:00:00 +0300";"23:00:00";"Break"
"Fri, 11 Mar 2022 14:00:00 +0300";"02:30:00";"Break"
"Fri, 11 Mar 2022 16:30:00 +0300";"05:30:00";"tape_5 vs redopter"
"Fri, 11 Mar 2022 22:00:00 +0300";"02:00:00";"Maksandrych vs ElNacho"
"Sat, 12 Mar 2022 00:00:00 +0300";"03:00:00";"SniksGames vs gui93"
"Sat, 12 Mar 2022 03:00:00 +0300";"15:00:00";"Break"
"Sat, 12 Mar 2022 18:00:00 +0300";"02:00:00";"Masak0vske vs Leshenka"
"Sat, 12 Mar 2022 20:00:00 +0300";"03:00:00";"cchwz vs control_speed"
"Sat, 12 Mar 2022 23:00:00 +0300";"19:00:00";"Break"
"Sun, 13 Mar 2022 18:00:00 +0300";"04:00:00";"tape_5 vs PaschalBrush"
"Sun, 13 Mar 2022 22:00:00 +0300";"21:00:00";"Sovdan vs gui93"
"Mon, 14 Mar 2022 19:00:00 +0300";"22:30:00";"Break"
"Tue, 15 Mar 2022 17:30:00 +0300";"03:00:00";"cchwz vs dinectra"
