"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Anmerkungen";"Estimate";"Setup";"Plattform";"Hauptkommi";"Nebenkommi"
"Mon, 20 Feb 2023 08:37:00 +0100";"01:07:00";"LEGO Star Wars II: The Original Trilogy (DS)";"LaserTrap_";"All Levels (1.0)";;"00:52:00";"00:10:00";"DS";;
"Mon, 20 Feb 2023 09:44:00 +0100";"01:35:00";"LEGO Harry Potter: Years 5-7";"captainpaxo6746";"Any% (Restricted, N0CUT5)";;"01:22:00";"00:15:00";"PC";"Maggotwarrior";"TheOneAndOnlyKillerQueen"
"Mon, 20 Feb 2023 11:19:00 +0100";"01:27:00";"Harry Potter and the Goblet of Fire";"Kaethil, Rasschla";"Any%";"Coop";"01:17:00";"00:10:00";"PC";"Maggotwarrior";"TheOneAndOnlyKillerQueen"
"Mon, 20 Feb 2023 12:46:00 +0100";"01:13:00";"Bloodstained: Curse of the Moon";"AEtienne";"Any% (No OoB)";"SETUP GAME";"00:35:00";"00:20:00";"Switch";"CaptainExo";"Seedsystem"
"Mon, 20 Feb 2023 13:59:00 +0100";"01:20:00";"IKEA Billy Assembly";"TBA";"Full ($25%)";"Race";"01:30:00";"00:10:00";"IRL";"Bluswelt";"neXGam_Civilization"
"Mon, 20 Feb 2023 15:19:00 +0100";"01:59:00";"Metal Gear Solid 2: Sons of Liberty";"Brakk0n";"All Dog Tags (Extreme)";;"01:45:00";"00:10:00";"PlayStation 2";;
"Mon, 20 Feb 2023 17:18:00 +0100";"01:02:00";"Jak & Daxter: The Precursor Legacy";"the_stellar";"All Flies";;"00:48:00";"00:10:00";"PlayStation 2";"neXGam_Civilization";"VeniVidiRici"
"Mon, 20 Feb 2023 18:20:00 +0100";"00:43:00";"Jak 3: The Journey Back Gold Edition";"tharixer";"Any% (All Cutscenes)";;"00:30:00";"00:10:00";"PC";"neXGam_Civilization";
"Mon, 20 Feb 2023 19:03:00 +0100";"01:07:00";"Sonic Triple Trouble (16-Bit)";"huds601";"Beat the Game (Sonic & Tails, Glitched)";;"00:35:00";"00:10:00";"PC";"VeniVidiRici";"BLUsWELT"
"Mon, 20 Feb 2023 20:10:00 +0100";"01:20:00";"Teenage Mutant Ninja Turtles: Shredder's Revenge";"Greenalink";"Arcade (Chilled, Raphael)";;"01:05:00";"00:15:00";"PC";"neXGam_Civilization";
"Mon, 20 Feb 2023 21:30:00 +0100";"01:40:00";"Super Metroid";"Celina";"Survive the Chat";;"01:30:00";"00:10:00";"SNES";"VeniVidiRici";"CaptainExo"
"Mon, 20 Feb 2023 23:10:00 +0100";"02:40:00";"Elden Ring";"catalystz";"All Remembrances (Glitchless)";;"02:30:00";"00:10:00";"PC";"CaptainExo";"VeniVidiRici"
"Tue, 21 Feb 2023 01:50:00 +0100";"00:55:00";"Neon White";"Marisa";"White's Heaven Rush";;"00:40:00";"00:15:00";"PC";;
"Tue, 21 Feb 2023 02:45:00 +0100";"01:35:00";"Resident Evil 6";"TaintedTali, NicowithaC";"NG+ (Amateur, Jake)";"Coop";"01:30:00";"00:10:00";"PC";"DerAprikose";"VeniVidiRici"
"Tue, 21 Feb 2023 04:20:00 +0100";"02:26:00";"Crash Bandicoot 3: Warped";"Riko";"105%";;"02:20:00";"00:10:00";"PlayStation 2";"neujahr98";"VeniVIdiRici"
"Tue, 21 Feb 2023 06:46:00 +0100";"02:47:00";"Mario Party Superstars";"Shigan_";"All Boards (Easy)";;"02:35:00";"00:10:00";"Switch";;
"Tue, 21 Feb 2023 09:33:00 +0100";"06:25:00";"Shadow Hearts: Covenant";"bowiethehero";"Any%";;"06:10:00";"00:15:00";"PlayStation 2";"neXGam_Civilization";"Seedsystem"
"Tue, 21 Feb 2023 15:58:00 +0100";"00:47:00";"LOVE 3";"Zet vs. Paulister";"Any% (LOVE 3)";"Race";"00:20:00";"00:15:00";"PC";"zorg0";
"Tue, 21 Feb 2023 16:45:00 +0100";"00:38:00";"PS5 SSD Upgrade";"TBA";"Any%";;"00:30:00";"00:10:00";"IRL";"neXGam_Civilization";"Zorg0"
"Tue, 21 Feb 2023 17:23:00 +0100";"00:51:00";"Archangel";"janmumrik";"Any%";"SETUP GAME";"00:40:00";"00:10:00";"PC";;
"Tue, 21 Feb 2023 18:14:00 +0100";"00:51:00";"Mirror's Edge";"Eris";"Any%";;"00:40:00";"00:10:00";"PC";"Ph03n1xDE";"westersburg"
"Tue, 21 Feb 2023 19:05:00 +0100";"00:23:00";"Quake Mission Pack 1: Scourge of Armagon";"Sphere";"Easy Run";;"00:13:00";"00:10:00";"PC";"CaptainExo";"VeniVidiRici"
"Tue, 21 Feb 2023 19:28:00 +0100";"00:30:00";"Deus Ex: The Fall";"SuiMachine";"Any%";;"00:20:00";"00:10:00";"PC";"VeniVidiRici";"CaptainExo"
"Tue, 21 Feb 2023 19:58:00 +0100";"00:43:00";"Star Wars: Jedi Knight - Jedi Academy";"sajiki";"Any% (No SL, EB)";;"00:33:00";"00:10:00";"PC";;
"Tue, 21 Feb 2023 20:41:00 +0100";"00:45:00";"Prince of Persia: Warrior Within";"catalystz";"Any% (Standard)";;"00:25:00";"00:20:00";"PC";;
"Tue, 21 Feb 2023 21:26:00 +0100";"01:22:00";"Grand Theft Auto: San Andreas";"Joshimuz";"69/70 Stunt Jumps";;"01:09:00";"00:21:00";"PC";;
"Tue, 21 Feb 2023 22:48:00 +0100";"01:23:00";"TETR.IO";"Kelvin, Zepheniah, mystery, z2sam, mat1jaczyyy";"Showcase (40 Lines + Blitz + Multiplayer)";;"01:10:00";"00:10:00";"PC";"ChuckJuck";
"Wed, 22 Feb 2023 00:11:00 +0100";"00:43:00";"Tomb Raider Anniversary";"impursky";"Any% (w/ Bug Jump)";;"00:30:00";"00:10:00";"PC";;
"Wed, 22 Feb 2023 00:54:00 +0100";"02:51:00";"Crash Bandicoot 4: It's About Time";"cookienaval";"All Clear Gems";;"02:45:00";"00:10:00";"PC";;
"Wed, 22 Feb 2023 03:45:00 +0100";"02:55:00";"Kingdom Hearts Final Mix HD";"97ames";"Any% (Proud)";;"02:36:00";"00:10:00";"PlayStation 5";"YukiArisato";"Zorg0"
"Wed, 22 Feb 2023 06:40:00 +0100";"01:40:00";"Golden Sun: The Lost Age";"Plexa";"Any%";;"01:30:00";"00:10:00";"WiiU";;
"Wed, 22 Feb 2023 08:20:00 +0100";"01:35:00";"Final Fantasy 7: Crisis Core Reunion";"BowietheHero";"Any%";;"01:40:00";"00:10:00";"PlayStation 5";"Zorg0";"DrTrollPool"
"Wed, 22 Feb 2023 09:55:00 +0100";"01:17:00";"de Blob";"oknem";"Any%";;"01:10:00";"00:10:00";"PC";"neXGam_Civilization";"DrTrollPool"
"Wed, 22 Feb 2023 11:12:00 +0100";"00:43:00";"I Am Jesus Christ";"zoton2";"Prologue";;"00:33:00";"00:10:00";"PC";"BLUsWELT";"DrTrollPool"
"Wed, 22 Feb 2023 11:55:00 +0100";"00:42:00";"Pooh and Tigger's Hunny Safari";"Rasschla";"Any% (Easy)";;"00:25:00";"00:10:00";"GBC";"BLUsWELT";"DrTrollPool"
"Wed, 22 Feb 2023 12:37:00 +0100";"00:25:00";"No More Papers Please";"nordic_soy";"Any%";;"00:08:00";"00:10:00";"PC";"neXGam_Civilization";"DrTrollPool"
"Wed, 22 Feb 2023 13:02:00 +0100";"01:05:00";"Broforce";"KillerChair";"Arcade Mode (Normal)";;"00:46:00";"00:10:00";"PC";"neXGam_Civilization";"DrTrollPool"
"Wed, 22 Feb 2023 14:07:00 +0100";"02:10:00";"Worms 2";"RuffledBricks";"All Missions (Worms 2 Plus)";;"01:52:00";"00:10:00";"PC";;
"Wed, 22 Feb 2023 16:17:00 +0100";"06:22:00";"The Legend of Zelda: Ocarina of Time";"Smaugy";"100% (Glitchless)";;"06:00:00";"00:10:00";"WiiVC";"Tuerkenheimer";"BLUsWELT"
"Wed, 22 Feb 2023 22:39:00 +0100";"01:40:00";"Sonic Frontiers";"DreeGon";"Any% (No DLC)";;"01:20:00";"00:10:00";"PlayStation 5";"BLUsWELT";"Traumfalke"
"Thu, 23 Feb 2023 00:19:00 +0100";"02:18:00";"Spark the Electric Jester 3";"Argick";"Any%";;"01:30:00";"00:10:00";"PC";"BLUsWELT";"Traumfalke"
"Thu, 23 Feb 2023 02:37:00 +0100";"00:08:00";"Sonic Adventure 2: Battle";"YatogamiNL";"Boss Rush (All Stories)";;"00:30:00";;;"VeniVidiRici";
"Thu, 23 Feb 2023 02:45:00 +0100";"02:55:00";"Quest 64";"Fuzzyness";"Any% (Glitchless)";;"02:45:00";"00:10:00";"N64";;
"Thu, 23 Feb 2023 05:40:00 +0100";"01:35:00";"Darksiders 2";"SerSanju";"Any% (No Infinite Jump)";;"01:25:00";"00:10:00";"PC";;
"Thu, 23 Feb 2023 07:15:00 +0100";"01:10:00";"Lost Judgment";"rebeldragon95";"The Kaito Files (Any%, Easy)";;"01:00:00";"00:10:00";"PlayStation 5";;
"Thu, 23 Feb 2023 08:25:00 +0100";"02:10:00";"Horizon Forbidden West";"Elkjaer";"NG+ (Ultra Hard)";;"02:00:00";"00:10:00";"PlayStation 5";"DorianSnowball";
"Thu, 23 Feb 2023 10:35:00 +0100";"00:54:00";"Gran Turismo 2";"cousin";"All Licenses";"SETUP GAME";"00:52:00";"00:10:00";"PlayStation";"VeniVidiRici";"Alko_sda"
"Thu, 23 Feb 2023 11:29:00 +0100";"04:35:00";"Grand Theft Auto: San Andreas";"Joshimuz";"Any% (No 3rd party FPS cap)";;"04:20:00";"00:10:00";"PC";;
"Thu, 23 Feb 2023 16:04:00 +0100";"00:31:00";"Robocop";"howlinmadmike";"Any%";;"00:15:00";"00:10:00";"Amiga";"neXGam_Civilization";"VeniVidiRici"
"Thu, 23 Feb 2023 16:35:00 +0100";"00:23:00";"Manic Miner";"TinyTim78";"Any%";;"00:20:00";"00:10:00";"ZXSpectrum";"neXGam_Civilization";"VeniVidiRici"
"Thu, 23 Feb 2023 16:58:00 +0100";"00:30:00";"Survival Kids 2";"neomatamune";"Ending 1";;"00:15:00";"00:15:00";"GBC";;
"Thu, 23 Feb 2023 17:28:00 +0100";"00:40:00";"Kwirk";"BSG & Friends";"Heading Out 99 RMS";"Relay";"00:30:00";"00:10:00";"GBP";"VeniVidiRici";
"Thu, 23 Feb 2023 18:08:00 +0100";"01:15:00";"Planet Cube: Edge";"Nashlax, Edenal";"4 Stages";"Relay";"01:05:00";"00:10:00";;;
"Thu, 23 Feb 2023 19:23:00 +0100";"00:48:00";"Pokémon Pinball: Ruby & Sapphire";"360chrism";"Beat Rayquaza";;"00:25:00";"00:15:00";"GBI";"neXGam_Civilization";"ChuckJuck"
"Thu, 23 Feb 2023 20:11:00 +0100";"06:11:00";"Pokémon Scarlet/Violet";"halqery vs. crisisaurus";"Any% (Scarlet vs. Violet)";"Race";"05:45:00";"00:15:00";"Switch";"CrystalMond";"ChuckJuck"
"Fri, 24 Feb 2023 02:22:00 +0100";"01:45:00";"Alien: Isolation";"Celina";"Survive the Chat";;"01:30:00";"00:10:00";"PC";;
"Fri, 24 Feb 2023 04:07:00 +0100";"01:34:00";"Red Dead Redemption 2";"FreshRigi";"Chapter 4 (Saint Denis)";;"01:40:00";"00:10:00";"PC";;
"Fri, 24 Feb 2023 05:41:00 +0100";"02:57:00";"The Messenger";"StoRmsN";"100%";;"02:45:00";"00:10:00";"PC";"Zorg0";
"Fri, 24 Feb 2023 08:38:00 +0100";"01:35:00";"The Elder Scrolls V: Skyrim";"TODDs_Telemedien";"Main Quest (Glitchless, Novice)";;"01:30:00";"00:15:00";"PC";"shugox3";"CaptainExo"
"Fri, 24 Feb 2023 10:13:00 +0100";"01:05:00";"Ultima IX: Ascension";"ElCidDK";"Any%";"SETUP GAME";"00:50:00";"00:10:00";"PC";"VeniVidiRici";"neXGam_Civilization"
"Fri, 24 Feb 2023 11:18:00 +0100";"01:01:00";"Mighty No. 9";"jphpue";"Any%";;"00:46:00";"00:10:00";"PC";"VeniVidiRici";"neXGam_Civilization"
"Fri, 24 Feb 2023 12:19:00 +0100";"01:02:00";"Chenso Club";"Shigan_";"All Areas - Standard";;"01:00:00";"00:20:00";"PC";"neXGam_Civilization";"VeniVidiRici"
"Fri, 24 Feb 2023 13:21:00 +0100";"00:33:00";"Wendy: Der Traum von Arizona";"G3neziz vs. patti2";"Any%";"Race";"00:25:00";"00:10:00";"GBP";"neXGam_Civilization";"BLUsWELT"
"Fri, 24 Feb 2023 13:54:00 +0100";"01:05:00";"Reservoir Dogs";"ViperUK";"Any%";;"00:55:00";"00:10:00";"PC";"neXGam_Civilization";"BLUsWELT"
"Fri, 24 Feb 2023 14:59:00 +0100";"01:01:00";"Sonic 3D in 2D";"huds601";"Beat The Game (Sonic)";;"00:35:00";"00:10:00";"PC";"VeniVidiRici";"BLUsWELT"
"Fri, 24 Feb 2023 16:00:00 +0100";"00:37:00";"Pokémon Red/Blue";"G3neziz";"Any% (No Item Underflow)";;"00:27:00";"00:10:00";"GBP";"Crystalmond";"VeniVidiRici"
"Fri, 24 Feb 2023 16:37:00 +0100";"02:04:00";"Pokémon Crystal";"360Chrism";"Full Item Randomizer";;"02:20:00";"00:10:00";;"Crystalmond";"ChuckJuck"
"Fri, 24 Feb 2023 18:41:00 +0100";"00:30:00";"VVVVVV";"Shigan";"Any%";;"00:20:00";"00:10:00";"PC";"Zorg0";"VeniVidiRici"
"Fri, 24 Feb 2023 19:11:00 +0100";"01:17:00";"Final Fantasy VII Remake";"FoxyJira";"Intermission (Normal)";;"01:05:00";"00:15:00";"PlayStation 5";"Zorg0";"VeniVidiRici"
"Fri, 24 Feb 2023 20:28:00 +0100";"00:43:00";"Jubeat";"opartyjesper & Friends";"Showcase";;"01:30:00";"00:25:00";"Arcade";"Block für Interview";
"Fri, 24 Feb 2023 21:11:00 +0100";"00:52:00";"Trombone Champ";"0partyjesper";"Showcase";;"00:20:00";"00:10:00";;;
"Fri, 24 Feb 2023 22:03:00 +0100";"02:15:00";"Vampire Survivors";"Nashlax, Argick";"Crowd Control";"Thing";"02:00:00";"00:15:00";"PC";"VeniVidiRici";
"Sat, 25 Feb 2023 00:18:00 +0100";"01:06:00";"Portal 2";"Zyper, SuperPlayer";"All Main Courses (Coop)";"Coop";"00:42:00";"00:10:00";"PC";"Kerzenkaktus";
"Sat, 25 Feb 2023 01:24:00 +0100";"03:20:00";"Super Mario Galaxy 2";"Jhay";"Any%";;"03:05:00";"00:15:00";"WiiUVC";"Bisalina ";
"Sat, 25 Feb 2023 04:44:00 +0100";"03:20:00";"Ghost of Tsushima";"Aeshmah vs. Elkjaer";"Any% (NG+, Lethal, w/ DLC)";"Race";"03:05:00";"00:10:00";"PlayStation 5";"DorianSnowball";
"Sat, 25 Feb 2023 08:04:00 +0100";"00:49:00";"Monkey Island 2: LeChuck's Revenge";"thewoofs";"Any%";"SETUP GAME";"00:34:00";"00:10:00";"PC";"Leylynx";
"Sat, 25 Feb 2023 08:53:00 +0100";"01:00:00";"Zeliard";"happycamper";"Any% (Speed Mixed)";;"01:00:00";"00:20:00";"MS-DOS";"neXGam_Civilization";
"Sat, 25 Feb 2023 09:53:00 +0100";"02:08:00";"Darkest Dungeon";"rebeldragon95, tricrow";"Blackout Bingo (Coop)";"Coop";"02:00:00";"00:10:00";"PC";"neXGam_Civilization";
"Sat, 25 Feb 2023 12:01:00 +0100";"00:45:00";"Lunistice";"MoD366, Lordmau5";"Any% (Glitchless, Hana)";"SETUP GAME, Race";"00:35:00";"00:10:00";"PC";"Deke64";"BLUsWELT"
"Sat, 25 Feb 2023 12:46:00 +0100";"00:27:00";"Cuphead";"Kirthar";"The Delicious Last Course (Any%)";;"00:16:00";"00:10:00";"PC";"Jeankotvandarm";
"Sat, 25 Feb 2023 13:13:00 +0100";"01:27:00";"Splatoon 3";"crisisaurus";"Any% (No Major Exploits)";;"01:17:00";"00:10:00";"Switch";;
"Sat, 25 Feb 2023 14:40:00 +0100";"00:44:00";"Bomberman 64";"fuzzyness";"Any% (Normal)";;"00:30:00";"00:35:00";"N64";"Aljosha";
"Sat, 25 Feb 2023 15:24:00 +0100";"00:57:00";"Super Mario 64";"360chrism";"30 Star (Non-Stop, Randomizer)";;"00:18:00";"00:10:00";"WiiVC";"LudwigVonKoopa";"Aljosha"
"Sat, 25 Feb 2023 16:21:00 +0100";"02:00:00";"Mario Kart 8 Deluxe";"piimk8";"48 Tracks (200cc, w/ Items)";;"01:30:00";"00:10:00";"Switch";"Crystalmond (Maingame), Beenya96 (DLC Strecken)";"BLUsWELT"
"Sat, 25 Feb 2023 18:21:00 +0100";"01:28:00";"Metroid Dread";"oopla";"Any% Unrestricted (Normal, No Turbo, Digital)";;"01:05:00";"00:10:00";"Switch";;
"Sat, 25 Feb 2023 19:49:00 +0100";"01:08:00";"Resident Evil Village";"NicowithaC";"Shadows of Rose (Hardcore)";;"00:53:00";"00:15:00";"PC";"CaptainVeniKose";"-"
"Sat, 25 Feb 2023 20:57:00 +0100";"00:45:00";"Dark Souls";"Catalystz";"Any%";;"00:35:00";"00:10:00";;"Litonator";"CaptainExo"
"Sat, 25 Feb 2023 21:42:00 +0100";"02:00:00";"Super Mario Odyssey";"Fuzzyness & 97 Friends!";"Any%";"Relay";"02:00:00";;"Switch";"Zorg0";"Jeankotvandarm"
"Sat, 25 Feb 2023 23:42:00 +0100";"00:30:00";"Finale";;;;;;;"neXGam_Civilization";"VeniVidiRici"
