"Scheduled";"Length";"ゲーム(リンク先は配信アーカイブです)";"機種";"カテゴリ";"走者";"走者の配信元"
"Sat, 12 Jun 2021 19:48:00 +0900";"00:15:00";"[ファイナルファンタジーII](https://www.twitch.tv/videos/1059291880)";"FC";"Any%（エンディング流れない方）";"[姫榊みみ@VTuber](https://twitter.com/mimi_hisakaki)";"[https://www.youtube.com/c/Mimiuichannel](https://www.youtube.com/c/Mimiuichannel)"
"Sat, 12 Jun 2021 20:08:00 +0900";"00:06:00";"[IS<Infinite Stratos> Versus Colors](https://www.twitch.tv/videos/1059291877)";"PC";"Tournament Any%";"[霧崎明良](https://twitter.com/akira_kirizaki)";"[https://www.twitch.tv/akira_kirizaki](https://www.twitch.tv/akira_kirizaki)"
"Sat, 12 Jun 2021 20:19:00 +0900";"01:10:00";"[BALDR SKY DiveX](https://www.twitch.tv/videos/1059291883)";"PC";"ES40階層クリア（ノーマル）";"[シイタケ](https://twitter.com/sitake1010)";"[https://www.twitch.tv/sitake1010](https://www.twitch.tv/sitake1010)"
"Sat, 12 Jun 2021 21:34:00 +0900";"00:30:00";"[ご注文はうさぎですか?? Wonderful party!](https://www.twitch.tv/videos/1059291885)";"PSVita";"チノちゃん";"[ちんぽこカメ太郎](https://twitter.com/loliillya)";"[https://www.twitch.tv/tasers_rta](https://www.twitch.tv/tasers_rta)"
"Sat, 12 Jun 2021 22:09:00 +0900";"00:20:00";"【休憩】";;;;
"Sat, 12 Jun 2021 22:34:00 +0900";"00:30:00";"[ぎゃる☆がん りたーんず](https://www.twitch.tv/videos/1059291888)";"PC";"火吹昌トゥルーエンド";"[ミッド](https://twitter.com/mid_luigi)";"[https://www.twitch.tv/mid_kun](https://www.twitch.tv/mid_kun)"
"Sat, 12 Jun 2021 23:09:00 +0900";"00:30:00";"[NKODICE](https://www.twitch.tv/videos/1059291882)";"PC";"All Yakus レース";"[ゆきのすけ](https://twitter.com/Yukinosuke_YK)、[まどら](https://twitter.com/WaddleDX)";"[ゆきのすけ](https://www.twitch.tv/yukinosuke_yk)、[まどら](https://www.twitch.tv/waddledx)"
"Sat, 12 Jun 2021 23:44:00 +0900";"01:05:00";"[ゼルダの伝説 時のオカリナ](https://www.twitch.tv/videos/1059291879)";"N64";"No RBA/WW";"[kaeru](https://twitter.com/kaeru3106)";"[https://www.twitch.tv/kaeru3106](https://www.twitch.tv/kaeru3106)"
"Sun, 13 Jun 2021 00:54:00 +0900";"01:00:00";"[アズールレーン クロスウェーブ](https://www.twitch.tv/videos/1059291884)";"PS5";"Any% with DLC";"[ちんぽこカメ太郎](https://twitter.com/loliillya)";"[https://www.twitch.tv/tasers_rta](https://www.twitch.tv/tasers_rta)"
"Sun, 13 Jun 2021 01:59:00 +0900";"05:16:00";"【この時間は配信を行っておりません】";;;;
"Sun, 13 Jun 2021 07:20:00 +0900";"00:35:00";"[ゼルダの伝説 風のタクト](https://www.twitch.tv/videos/1061329919)";"GC";"猫でもできる！Super Swim講座";"[Robert_Ordis](https://twitter.com/robert_ordis)";"[https://nico.ms/l/co3857400](https://nico.ms/l/co3857400)"
"Sun, 13 Jun 2021 08:00:00 +0900";"01:30:00";"[ピカチュウげんきでちゅう＆KORG Gadget for Nintendo Switch](https://www.twitch.tv/videos/1061329917)";"N64/Switch";"Any%＆オールランダム・シーン+ガジェットロック";"[Su](https://twitter.com/cstrakm)";"[https://www.twitch.tv/su_cstrakm](https://www.twitch.tv/su_cstrakm)"
"Sun, 13 Jun 2021 09:35:00 +0900";"00:20:00";"[リトルマスター ライクバーンの伝説](https://www.twitch.tv/videos/1061329928)";"GB";"Scenario Skip";"[ライム](https://twitter.com/i5gpjadmtwgj)";"[http://nico.ms/l/co5060733](http://nico.ms/l/co5060733)"
"Sun, 13 Jun 2021 10:00:00 +0900";"00:25:00";"[スーパーマリオサンシャイン](https://www.twitch.tv/videos/1061329916)";"GC";"Ride the Yoshi";"[もがみ](https://twitter.com/mogami19984)";"[https://www.twitch.tv/mogami19984](https://www.twitch.tv/mogami19984)"
"Sun, 13 Jun 2021 10:30:00 +0900";"00:21:00";"[最強羽生将棋](https://www.twitch.tv/videos/1061329927)";"N64";"Any%";"[緑SM64](https://twitter.com/MidoriSM64)";"[http://nico.ms/l/co1593232](http://nico.ms/l/co1593232)"
"Sun, 13 Jun 2021 10:56:00 +0900";"01:15:00";"[英語が苦手な大人のDSトレーニング えいご漬け](https://www.twitch.tv/videos/1061329930)";"DS";"書き取りハーフマラソン SlowSpeedrun";"[みそにこみ](https://twitter.com/miso_nicomi)";"[https://www.twitch.tv/miso_nicomi](https://www.twitch.tv/miso_nicomi)"
"Sun, 13 Jun 2021 12:16:00 +0900";"00:50:00";"[とっとこハム太郎2](https://www.twitch.tv/videos/1061329921)";"GBC";"Any%";"[ちんぽこハメ太郎](https://twitter.com/loliillya)";"[https://www.twitch.tv/tasers_rta](https://www.twitch.tv/tasers_rta)"
"Sun, 13 Jun 2021 13:11:00 +0900";"01:20:00";"[マリオパーティ5](https://www.twitch.tv/videos/1061329925)";"GC";"ストーリーモード やさしい";"[チェスト](https://twitter.com/chestchestjp)";"[https://www.twitch.tv/chestchestjp](https://www.twitch.tv/chestchestjp)"
"Sun, 13 Jun 2021 14:36:00 +0900";"00:25:00";"[ソニック・ザ・ヘッジホッグ](https://www.twitch.tv/videos/1061329929)";"GGミクロ";"Beat The Game";"[チェスト](https://twitter.com/chestchestjp)";"[https://www.twitch.tv/chestchestjp](https://www.twitch.tv/chestchestjp)"
"Sun, 13 Jun 2021 15:06:00 +0900";"00:45:00";"[ソニックアドベンチャーDX](https://www.twitch.tv/videos/1061329923)";"GC";"ソニック編";"[チェスト](https://twitter.com/chestchestjp)";"[https://www.twitch.tv/chestchestjp](https://www.twitch.tv/chestchestjp)"
"Sun, 13 Jun 2021 15:56:00 +0900";"00:05:00";"[Sumotori Dreams Classic](https://www.twitch.tv/videos/1061329933)";"PC";"All Maps (1 Comp.)";"[poshi](https://twitter.com/potato_digger)";"[https://www.twitch.tv/poshippo](https://www.twitch.tv/poshippo)"
"Sun, 13 Jun 2021 16:06:00 +0900";"00:20:00";"[パズルボブル](https://www.twitch.tv/videos/1061329931)";"NEOGEO";"1 Player";"[poshi](https://twitter.com/potato_digger)";"[https://www.twitch.tv/poshippo](https://www.twitch.tv/poshippo)"
"Sun, 13 Jun 2021 16:31:00 +0900";"02:53:00";"[ドーナドーナ いっしょにわるいことをしよう](https://www.twitch.tv/videos/1061329924)";"PC";"Any%";"[arumu](https://twitter.com/arumun92)";"[https://www.twitch.tv/arumu111](https://www.twitch.tv/arumu111)"
"Sun, 13 Jun 2021 19:29:00 +0900";"00:15:00";"[スーパーマリオブラザーズ](https://www.twitch.tv/videos/1061329920)";"ゲーム&ウオッチ";"1 Cycle";"オクトパスカル";"[https://www.twitch.tv/octopuscal](https://www.twitch.tv/octopuscal)"
"Sun, 13 Jun 2021 19:49:00 +0900";"00:30:00";"[スーパーマリオ64](https://www.twitch.tv/videos/1061329913)";"N64";"[TASbot] Random Route 0 Star TAS";"[緑SM64](https://twitter.com/MidoriSM64)";"[http://nico.ms/l/co1593232](http://nico.ms/l/co1593232)"
"Sun, 13 Jun 2021 20:24:00 +0900";"00:30:00";"[ドラゴンクエストIII](https://www.twitch.tv/videos/1061329914)";"FC";"Any% NG+";"[ひっしー](https://twitter.com/hitsheegame)";"[https://www.youtube.com/channel/UCN4peiXNDpXxPgS9TzG-ejQ](https://www.youtube.com/channel/UCN4peiXNDpXxPgS9TzG-ejQ)"
"Sun, 13 Jun 2021 20:59:00 +0900";"00:10:00";"[ドラゴンクエストIII](https://www.twitch.tv/videos/1061329918)";"FC";"任意コード実行 初出しチャート";"[ピロ彦](https://twitter.com/pirohiko)";"[http://nico.ms/l/co328689](http://nico.ms/l/co328689)"
"Sun, 13 Jun 2021 21:14:00 +0900";"00:01:00";"[ドクターマリオ](https://www.twitch.tv/videos/1061329932)";"FC";"最速カットシーン部門 初出しチャート";"[ピロ彦](https://twitter.com/pirohiko)";"[http://nico.ms/l/co328689](http://nico.ms/l/co328689)"
"Sun, 13 Jun 2021 21:20:00 +0900";"00:15:00";"[ファイナルファンタジーI・II](https://www.twitch.tv/videos/1061330683)";"FC";"任意コード実行 初出しチャート";"[ピロ彦](https://twitter.com/pirohiko)";"[http://nico.ms/l/co328689](http://nico.ms/l/co328689)"
"Sun, 13 Jun 2021 21:40:00 +0900";"00:20:00";"[ファイナルファンタジーIII](https://www.twitch.tv/videos/1061329915)";"FC";"Any%（エンディング呼び出し）";"[姫榊みみ@VTuber](https://twitter.com/mimi_hisakaki)";"[https://www.youtube.com/c/Mimiuichannel](https://www.youtube.com/c/Mimiuichannel)"
"Sun, 13 Jun 2021 22:05:00 +0900";"03:20:00";"[ファイナルファンタジーIV](https://www.twitch.tv/videos/1061329926)";"SFC";"Any% NoCW レース";"[よしのん](https://twitter.com/yosinon1111)、[でいそる](https://twitter.com/deisol_wolf)、[ありくい](https://twitter.com/nmk33)";"[よしのん](https://com.nicovideo.jp/community/co2975034)、[でいそる](https://www.twitch.tv/deisol_wolf)、[ありくい](https://www.twitch.tv/arikui33)"
"Mon, 14 Jun 2021 01:30:00 +0900";"00:55:00";"[まいてつ](https://www.twitch.tv/videos/1061330807)";"PS5";"ハチロクちゃん";"[ちんぽこカメ太郎](https://twitter.com/loliillya)";"[https://www.twitch.tv/tasers_rta](https://www.twitch.tv/tasers_rta)"
