"Scheduled";"Length";"ゲーム";"機種";"カテゴリ";"走者";"走者の配信元";"アーカイブ"
"Mon, 21 Sep 2020 19:05:00 +0900";"00:40:00";"超次元アクション ネプテューヌU";"PC";"Any%";"ちんぽこカメ太郎";"[https://www.twitch.tv/illayaya](https://www.twitch.tv/illayaya)";"[●](https://www.twitch.tv/videos/748075299)"
"Mon, 21 Sep 2020 19:55:00 +0900";"00:10:00";"斬るビル";"PC";"Any% - 第二幕 only";"韓国のこずえP";"[https://www.twitch.tv/bangkoknia](https://www.twitch.tv/bangkoknia)";"[●](https://www.twitch.tv/videos/748075297)"
"Mon, 21 Sep 2020 20:15:00 +0900";"00:20:00";"ファイナルファンタジーⅢ";"FC";"Any% - Western rules";"姫榊みみ@VTuber";"[https://www.youtube.com/channel/UC1CsDaJwtnF8LpwtEqw4P7g](https://www.youtube.com/channel/UC1CsDaJwtnF8LpwtEqw4P7g)";"[●](https://www.twitch.tv/videos/748075298)"
"Mon, 21 Sep 2020 20:45:00 +0900";"02:30:00";"ドラゴンクエストV 天空の花嫁";"SFC";"Any% - Game End Glitch";"姫榊みみ@VTuber";"[https://www.youtube.com/channel/UC1CsDaJwtnF8LpwtEqw4P7g](https://www.youtube.com/channel/UC1CsDaJwtnF8LpwtEqw4P7g)";"[●](https://www.twitch.tv/videos/748075296)"
"Mon, 21 Sep 2020 23:25:00 +0900";"10:25:00";"【この時間は配信を行っておりません。】";;;;;
"Tue, 22 Sep 2020 10:00:00 +0900";"01:30:00";"スーパーマリオ64";"N64";"All Red Coin Stars";"seruran_blue";"[https://www.youtube.com/channel/UChwNtwUHjzQPEAzW051-1ug](https://www.youtube.com/channel/UChwNtwUHjzQPEAzW051-1ug)";"[●](https://www.twitch.tv/videos/750497752)"
"Tue, 22 Sep 2020 11:40:00 +0900";"00:50:00";"Tetris Effect";"PS4";"Journey (Expert)";"hebo-MAI";"[https://twitch.tv/hebo_MAI](https://twitch.tv/hebo_MAI)";"[●](https://www.twitch.tv/videos/750497758)"
"Tue, 22 Sep 2020 12:40:00 +0900";"00:20:00";"ロロナのアトリエ 〜アーランドの錬金術士〜 DX";"PS4";"Bad End";"ちんぽこカメ太郎";"[https://www.twitch.tv/illayaya](https://www.twitch.tv/illayaya)";"[●](https://www.twitch.tv/videos/750523067)"
"Tue, 22 Sep 2020 13:10:00 +0900";"00:10:00";"テンミリオン";"PC";"Any%レース";"🚂💨、MidoriSM64";"[https://live2.nicovideo.jp/watch/co1593232](https://live2.nicovideo.jp/watch/co1593232)";"[●](https://www.twitch.tv/videos/750513960)"
"Tue, 22 Sep 2020 13:30:00 +0900";"00:50:00";"ゼルダの伝説 風のタクト";"GC";"おばあちゃんのスープ";"🚂💨";"[https://www.twitch.tv/toriniku334](https://www.twitch.tv/toriniku334)";"[●](https://www.twitch.tv/videos/750497754)"
"Tue, 22 Sep 2020 14:30:00 +0900";"00:40:00";"ゼルダの伝説 大地の汽笛";"DS";"森の神殿";"🚂💨";"[https://www.twitch.tv/toriniku334](https://www.twitch.tv/toriniku334)";"[●](https://www.twitch.tv/videos/750497748)"
"Tue, 22 Sep 2020 15:20:00 +0900";"01:00:00";"ラクガキ王国2 魔王城の戦い";"PS2";"All Bosses";"ムニス";"[https://www.youtube.com/channel/UCWoYTF2vTjxC21dnU_SfT4g](https://www.youtube.com/channel/UCWoYTF2vTjxC21dnU_SfT4g)";"[●](https://www.twitch.tv/videos/750497751)"
"Tue, 22 Sep 2020 16:30:00 +0900";"03:30:00";"DISASTER DAY OF CRISIS";"wii";"Any% - NG, Normal";"ミッド";"[https://www.twitch.tv/mid_kun](https://www.twitch.tv/mid_kun)";"[●](https://www.twitch.tv/videos/750497759)"
"Tue, 22 Sep 2020 20:10:00 +0900";"00:55:00";"デッドライジング";"PC";"TimeSkip - NG";"ミッド";"[https://www.twitch.tv/mid_kun](https://www.twitch.tv/mid_kun)";"[●](https://www.twitch.tv/videos/750497756)"
"Tue, 22 Sep 2020 21:15:00 +0900";"00:20:00";"ゲームボーイギャラリー4";"GBA";"Default Games - 100 Points & Beat Boo (Easy/Modern)";"ミッド";"[https://www.twitch.tv/mid_kun](https://www.twitch.tv/mid_kun)";"[●](https://www.twitch.tv/videos/750497755)"
"Tue, 22 Sep 2020 21:45:00 +0900";"00:30:00";"ご注文はうさぎですか?? Wonderful party!";"PSVita";"チノ good end";"ちんぽこカメ太郎";"[https://www.twitch.tv/illayaya](https://www.twitch.tv/illayaya)";"[●](https://www.twitch.tv/videos/750497750)"
"Tue, 22 Sep 2020 22:25:00 +0900";"00:25:00";"キャッスルヴァニア 白夜の協奏曲";"GBA";"マクシーム Any%";"Robert_Ordis";"[https://live2.nicovideo.jp/watch/co3857400](https://live2.nicovideo.jp/watch/co3857400)";"[●](https://www.twitch.tv/videos/750497747)"
"Tue, 22 Sep 2020 23:00:00 +0900";"01:40:00";"ゼルダの伝説 時のオカリナ";"N64";"GSR";"かえる";"[https://www.twitch.tv/kaeru3106](https://www.twitch.tv/kaeru3106)";"[●](https://www.twitch.tv/videos/750497753)"
"Wed, 23 Sep 2020 00:50:00 +0900";"00:30:00";"Fate/kaleid liner プリズマ☆イリヤ";"3DS";"Any% - Normal";"ちんぽこカメ太郎";"[https://www.twitch.tv/illayaya](https://www.twitch.tv/illayaya)";"[●](https://www.twitch.tv/videos/750497760)"
