"Scheduled";"Length";"ゲーム";"カテゴリー";"走者";"配信元"
"Sun, 12 Jun 2022 10:00:00 +0900";"01:00:00";"[愛の伝説オリュンポスの戦い](https://www.twitch.tv/videos/1505460295)";"Any%";"[ライム](https://twitter.com/i5gpjadmtwgj)";"[https://www.twitch.tv/limeshideaway](https://www.twitch.tv/limeshideaway)"
"Sun, 12 Jun 2022 11:02:00 +0900";"05:30:00";"[ライブアライブ](https://www.twitch.tv/videos/1505460296)";"全キャラ True end";"[よしのん](https://twitter.com/yosinon1111)";"[https://com.nicovideo.jp/community/co2975034](https://com.nicovideo.jp/community/co2975034)"
"Sun, 12 Jun 2022 16:34:00 +0900";"00:40:00";"[PS1 ナムコミュージアム Vol.3 ドルアーガの塔](https://www.twitch.tv/videos/1505460297)";"Any%";"あたやか";"[https://www.twitch.tv/akaginite](https://www.twitch.tv/akaginite)"
"Sun, 12 Jun 2022 17:16:00 +0900";"00:40:00";"[ドラゴンクエスト3 後期B版](https://www.twitch.tv/videos/1501796441)";"Any%";"[ピロ彦](https://twitter.com/pirohiko)";"[http://live.nicovideo.jp/watch/co328689](http://live.nicovideo.jp/watch/co328689)"
"Sun, 12 Jun 2022 17:58:00 +0900";"00:25:00";"[メガドライブ版 ストリートファイター2ダッシュPlus](https://www.twitch.tv/videos/1505460311)";"ターボ10 難易度MAX";"[ひっしー](https://twitter.com/hitsheegame)";"[https://com.nicovideo.jp/community/co1935425](https://com.nicovideo.jp/community/co1935425)"
"Sun, 12 Jun 2022 18:25:00 +0900";"02:30:00";"[EarthBound](https://www.twitch.tv/videos/1505460302)";"All Photos";"オクトパスカル";"[https://www.twitch.tv/octopuscal](https://www.twitch.tv/octopuscal)"
"Sun, 12 Jun 2022 20:57:00 +0900";"00:25:00";"[キャッスルヴァニア：白夜の協奏曲](https://www.twitch.tv/videos/1505460299)";"マクシーム Any% (旧TASルート)";"[Robert_Ordis](https://twitter.com/Robert_Ordis)";"[https://com.nicovideo.jp/community/co3857400](https://com.nicovideo.jp/community/co3857400)"
"Sun, 12 Jun 2022 21:24:00 +0900";"01:00:00";"[BALDR SKY DiveX](https://www.twitch.tv/videos/1505460303)";"ES40階層クリア（ノーマル）";"[シイタケ](https://twitter.com/sitake1010)";"[https://www.twitch.tv/sitake1010](https://www.twitch.tv/sitake1010)"
"Sun, 12 Jun 2022 22:26:00 +0900";"00:30:00";"[ザ・ハウス・オブ・ザ・デッドⅢ](https://www.twitch.tv/videos/1505460300)";"Beat The Game: Very Easy - 2P, Original";"[ミッド](https://twitter.com/mid_luigi)";"[https://www.twitch.tv/mid_kun](https://www.twitch.tv/mid_kun)"
"Sun, 12 Jun 2022 22:58:00 +0900";"00:40:00";"[ぎゃる☆がん りたーんず](https://www.twitch.tv/videos/1505460301)";"薫子トゥルーエンド";"[ミッド](https://twitter.com/mid_luigi)";"[https://www.twitch.tv/mid_kun](https://www.twitch.tv/mid_kun)"
"Sun, 12 Jun 2022 23:40:00 +0900";"00:30:00";"[まいてつ](https://www.twitch.tv/videos/1505460313)";"グランドエンディング";"へいきんだいすきクラブ";
"Mon, 13 Jun 2022 00:12:00 +0900";"00:00:01";"おわり";;;
