"Scheduled";"Length";"Game";"Description";"Runner(s)";"Commentators"
"Wed, 05 Jun 2024 11:15:00 -0400";"00:45:00";"Setup";;;
"Wed, 05 Jun 2024 12:00:00 -0400";"08:00:00";"Super Mario Bros.";"LTA & STA Tournaments";"MightyGiantDad, GTAce, WolfAeterni, Nebulathewolf, Niftski, Jtknott, Stewie_Cartman & more";"FlibidyDibidy, Bismuth & more"
"Wed, 05 Jun 2024 20:00:00 -0400";"01:15:00";"Multiple Classic Mario Games";"Mario Quadrilogy Relay Race";"NebulaComposer, spiker1, Niftski, GTAce99, simplistic6502, AaronTroot, jtknott05 & StewieCartman";"Alabastro1"
"Wed, 05 Jun 2024 21:15:00 -0400";"01:15:00";"Pikmin";"All Parts";"Smolimar";
"Wed, 05 Jun 2024 22:30:00 -0400";"03:40:00";"Final Fantasy X";"Cutscene Remover with RNG Fix";"VermillionRuns";
"Thu, 06 Jun 2024 02:10:00 -0400";"00:55:00";"Evoland";"Any%";"IllegallySam";
"Thu, 06 Jun 2024 03:05:00 -0400";"02:00:00";"Scott Pilgrim vs.The World: The Game";"100%";"Th_eProfesser";"Kenuck"
"Thu, 06 Jun 2024 05:05:00 -0400";"01:25:00";"Splatoon 2: Octo Expansion";"Any% No Death Abuse";"Alpha0mega";
"Thu, 06 Jun 2024 06:30:00 -0400";"00:40:00";"Splatoon 3: Side Order";"NG+ (MP, No Retries)";"Adept_CS";
"Thu, 06 Jun 2024 07:10:00 -0400";"01:50:00";"Super Mario Bros. Wonder";"Any%";"Joshtgr_";"Gasping-muffin"
"Thu, 06 Jun 2024 09:00:00 -0400";"01:25:00";"Super Mario Sunburn";"70 Shines";"JJsrl";"TheCeddyWithin"
"Thu, 06 Jun 2024 10:25:00 -0400";"00:35:00";"Setup";;;
"Thu, 06 Jun 2024 11:00:00 -0400";"11:00:00";"Super Mario 64";"120 Star Finals - Day 1";"Cheese, Weegee, BeastAssassin, Kally, BlueBob, Puncayshun & GothicLogic";
"Thu, 06 Jun 2024 22:00:00 -0400";"03:00:00";"Super Mario 64";"120 Star 120 Person Relay";"KingjO444 & Crowd";
"Fri, 07 Jun 2024 01:00:00 -0400";"06:00:00";"Super Mario Galaxy";"120 Star";"HexSpeedruns";
"Fri, 07 Jun 2024 07:00:00 -0400";"01:00:00";"Super Monkey Ball: Step and Roll";"All Worlds (Modded)";"PeasSMB";
"Fri, 07 Jun 2024 08:00:00 -0400";"01:20:00";"Metal Gear Solid 3";"European Extreme AC&P";"VermillionRuns";
"Fri, 07 Jun 2024 09:20:00 -0400";"00:35:00";"Portal";"Glitchless";"PsioNick_";
"Fri, 07 Jun 2024 09:55:00 -0400";"00:30:00";"Super Mario 64";"0 Star 4-Way Race";"Linkarf, Poke711, Cosmalano & Zthesunflower";
"Fri, 07 Jun 2024 10:25:00 -0400";"00:35:00";"Setup";;;
"Fri, 07 Jun 2024 11:00:00 -0400";"11:00:00";"Super Mario 64";"120 Star Finals - Day 2";"Cheese, Weegee, BeastAssassin, Kally, BlueBob, Puncayshun & GothicLogic";
"Fri, 07 Jun 2024 22:00:00 -0400";"00:30:00";"Setup";;;
"Fri, 07 Jun 2024 22:30:00 -0400";"01:30:00";"Super Mario 64";"70 Star Drum%";"Czr_Drums";
"Sat, 08 Jun 2024 00:00:00 -0400";"01:10:00";"Super Smash Bros. Melee";"First To 7 Exhibition Match";"GTM & Heyzeus18";"Dwhatever & Redmoss101"
"Sat, 08 Jun 2024 01:10:00 -0400";"01:35:00";"Luigi's Mansion";"100%";"JJsrl";
"Sat, 08 Jun 2024 02:45:00 -0400";"02:45:00";"Ice Age: Dawn of the Dinosaurs";"100%";"CostilerAphid18";
"Sat, 08 Jun 2024 05:30:00 -0400";"00:25:00";"Setup";;;
"Sat, 08 Jun 2024 05:55:00 -0400";"01:30:00";"Wolfenstein II: The New Colossus";"Glitchless";"Anarchyasf";
"Sat, 08 Jun 2024 07:25:00 -0400";"01:45:00";"The Elder Scrolls V: Skyrim";"Legendary Glitchless";"Nucular_sr";
"Sat, 08 Jun 2024 09:10:00 -0400";"01:30:00";"Super Mario 64";"70 Star Randomizer";"WesDogg";
"Sat, 08 Jun 2024 10:40:00 -0400";"00:20:00";"Setup";;;
"Sat, 08 Jun 2024 11:00:00 -0400";"11:00:00";"Super Mario 64";"120 Star Finals - Day 3";"Cheese, Weegee, BeastAssassin, Kally, BlueBob, Puncayshun & GothicLogic";
