"Scheduled";"Length";"Game";"Category";"Runner";"Extra info"
"Fri, 08 Dec 2017 00:10:00 +0000";"06:30:00";"Mirror's Edge Catalyst";"100%";"apple1417";
"Fri, 08 Dec 2017 06:50:00 +0000";"03:10:00";"Parasite Eve";"New Game";"Professor_Palmer";
"Fri, 08 Dec 2017 10:10:00 +0000";"12:30:00";"Final Fantasy XIII";"All Missions";"MLSTRM";
"Fri, 08 Dec 2017 22:50:00 +0000";"08:00:00";"Lufia II: Rise of the Sinistrals";"**Race** True 100%";"Crrool VS Michiej";"Part 1/2"
"Sat, 09 Dec 2017 07:00:00 +0000";"09:20:00";"Breath of Fire II";"**Race** Glitchless Good Ending";"andyw3321 VS Xujhan";
"Sat, 09 Dec 2017 16:30:00 +0000";"17:20:00";"Lufia II: Rise of the Sinistrals";"**Race** True 100%";"Crrool VS Michiej";"Part 2/2"
"Sun, 10 Dec 2017 10:00:00 +0000";"11:00:00";"Final Fantasy XII";"122333%";"zer0skar_I";
"Sun, 10 Dec 2017 21:10:00 +0000";"03:05:00";"Rayman Raving Rabbids";"100%";"UnFantasmaMas";
"Mon, 11 Dec 2017 00:25:00 +0000";"03:45:00";"Valkyria Chronicles II";"Any% Normal";"WanderingMind";
"Mon, 11 Dec 2017 04:20:00 +0000";"01:50:00";"NieR: Automata";"[A]ny%";"Fullest";
"Mon, 11 Dec 2017 06:20:00 +0000";"06:00:00";"Jet Set Radio Future";"100%";"FingerQuick";
"Mon, 11 Dec 2017 12:30:00 +0000";"06:20:00";"The Legend Of Zelda: Skyward Sword";"Any%";"Kitcot";
"Mon, 11 Dec 2017 19:00:00 +0000";"03:00:00";"**Baten Kaitos: Eternal Wings and the Lost Ocean**";"100%";"Baffan";"**Day 11**"
"Mon, 11 Dec 2017 22:10:00 +0000";"07:00:00";"Banjo-Kazooie: Nuts & Bolts";"100%";"Madtaz64";
"Tue, 12 Dec 2017 05:20:00 +0000";"06:00:00";"Super Metroid Redesign";"Low%";"Elminster";
"Tue, 12 Dec 2017 11:30:00 +0000";"07:30:00";"The Legend of Heroes: Trails of Cold Steel";"Any% No Turbo";"Sent";
"Tue, 12 Dec 2017 19:10:00 +0000";"02:40:00";"**Baten Kaitos: Eternal Wings and the Lost Ocean**";"100%";"Baffan";"**Day 12**"
"Tue, 12 Dec 2017 22:00:00 +0000";"10:00:00";"Magical Starsign";"Any%";"LCC";
"Wed, 13 Dec 2017 08:10:00 +0000";"04:20:00";"The Legend of Zelda: Twilight Princess HD";"Any%";"Orcastraw";
"Wed, 13 Dec 2017 12:40:00 +0000";"01:00:00";"***BREAK***";;;
"Wed, 13 Dec 2017 13:50:00 +0000";"05:00:00";"Pikmin 2";"All Treasures";"Ghostly";
"Wed, 13 Dec 2017 19:00:00 +0000";"02:50:00";"**Baten Kaitos: Eternal Wings and the Lost Ocean**";"100%";"Baffan";"**Day 13**"
"Wed, 13 Dec 2017 22:00:00 +0000";"06:10:00";"Donkey Kong 64";"101%";"Bismuth";
"Thu, 14 Dec 2017 04:20:00 +0000";"02:00:00";"The Legend of Zelda 1 & 2";"100% & 100% All Keys";"cantaloupeme";
"Thu, 14 Dec 2017 06:30:00 +0000";"12:20:00";"Super Mario Odyssey";"All Missions";"Aquana";
"Thu, 14 Dec 2017 19:00:00 +0000";"02:50:00";"**Baten Kaitos: Eternal Wings and the Lost Ocean**";"100%";"Baffan";"**Day 14**"
"Thu, 14 Dec 2017 22:00:00 +0000";"13:30:00";"Distorted Travesty 3";"True End Any%";"Neilly";
"Fri, 15 Dec 2017 11:40:00 +0000";"05:20:00";"Shining Force: The Legacy of Great Intention";"Any%";"ty2358";
"Fri, 15 Dec 2017 17:10:00 +0000";"05:40:00";"Final Fantasy Tactics";"Any% No Math";"SloaTheDemon";
"Fri, 15 Dec 2017 23:00:00 +0000";"04:50:00";"**Baten Kaitos: Eternal Wings and the Lost Ocean**";"100%";"Baffan";"**Final Day**"
"Sat, 16 Dec 2017 04:00:00 +0000";"01:00:00";"***TRUE ENDING***";"***100%***";"***Everyone***";
