"Scheduled";"Length";"Runner";"Game";"Category"
"Sat, 03 Nov 2018 05:54:00 -0400";"00:12:00";"Peanutfan22";"Paperboy 2";"Perfect Delivery "
"Sat, 03 Nov 2018 06:11:00 -0400";"00:08:00";"lackattack24";"City Connection";"any% (1 loop)"
"Sat, 03 Nov 2018 06:24:00 -0400";"00:26:00";"cantaloupeme";"Wild Gunman";"Game A 1,000,000"
"Sat, 03 Nov 2018 06:55:00 -0400";"00:12:00";"Death__Devil";"Wild Gunman";"Game B"
"Sat, 03 Nov 2018 07:12:00 -0400";"00:05:00";"Death__Devil";"Gotcha! The Sport!";"Beginner"
"Sat, 03 Nov 2018 07:22:00 -0400";"00:07:00";"Death__Devil";"Freedom Force";"Single Loop"
"Sat, 03 Nov 2018 07:34:00 -0400";"00:06:00";"Death__Devil";"Shooting Range";"any%"
"Sat, 03 Nov 2018 07:45:00 -0400";"00:25:00";"Death__Devil";"To The Earth";"any%"
"Sat, 03 Nov 2018 08:15:00 -0400";"00:20:00";"Death__Devil";"Top Gun - The Second Mission";"1P Story"
"Sat, 03 Nov 2018 08:40:00 -0400";"00:12:00";"Death__Devil";"Hammerin' Harry";"any%"
"Sat, 03 Nov 2018 08:57:00 -0400";"00:15:00";"Death__Devil";"The Addams Family";"any%"
"Sat, 03 Nov 2018 09:17:00 -0400";"00:14:00";"Apollo22237";"King Kong 2: Ikari no Megaton Punch";"All Bosses"
"Sat, 03 Nov 2018 09:36:00 -0400";"00:13:00";"Apollo22237";"Pizza Pop!";"any%"
"Sat, 03 Nov 2018 09:54:00 -0400";"00:18:00";"Sidetrakkd";"Panic Restaurant";"US any%"
"Sat, 03 Nov 2018 10:17:00 -0400";"00:10:00";"Spyr1el";"Spartan x2";"any%"
"Sat, 03 Nov 2018 10:32:00 -0400";"00:23:00";"NESCardinality";"Bayou Billy";"Any%"
"Sat, 03 Nov 2018 11:00:00 -0400";"01:15:00";"SapphireYoshi";"Kirby's Adventure Randomizer";"No Star Rod"
"Sat, 03 Nov 2018 12:20:00 -0400";"00:17:00";"garadas21";"Super Spike V' Ball";"American Cup Auto Set"
"Sat, 03 Nov 2018 12:42:00 -0400";"00:25:00";"Smartball";"Lizard";"any%"
"Sat, 03 Nov 2018 13:12:00 -0400";"00:18:00";"uw99er";"Totally Rad";"any%"
"Sat, 03 Nov 2018 13:35:00 -0400";"00:15:00";"d4gr0n";"Metal Storm";"First Loop (No Wrong Warps)"
"Sat, 03 Nov 2018 13:55:00 -0400";"00:11:00";"d4gr0n";"Platoon";"any%"
"Sat, 03 Nov 2018 14:11:00 -0400";"00:31:00";"ShiningDragoon";"Kame no Ongaeshi - Urashima Densetsu";"any% (Turtle Time)"
"Sat, 03 Nov 2018 14:47:00 -0400";"00:27:00";"ShiningDragoon";"festers quest";"glitchless"
"Sat, 03 Nov 2018 15:19:00 -0400";"00:25:00";"8-Bit Steve / Sync";"Double Dragon 3";"Co-op Game A "
"Sat, 03 Nov 2018 15:49:00 -0400";"00:22:00";"Skunky48";"TMNT 1989";"any%"
"Sat, 03 Nov 2018 16:16:00 -0400";"00:07:00";"theandysocialnetwork";"TMNT: Tournament Fighters";"easy"
"Sat, 03 Nov 2018 16:28:00 -0400";"00:23:00";"coolkid";"Mega Man";"any% (all stages)"
"Sat, 03 Nov 2018 16:56:00 -0400";"00:32:00";"coolkid";"Mega man 2";"any%"
"Sat, 03 Nov 2018 17:33:00 -0400";"00:38:00";"ColonelFatso";"Mega Man 3";"any%"
"Sat, 03 Nov 2018 18:16:00 -0400";"00:45:00";"LookinToad";"Mega man 4";"any%"
"Sat, 03 Nov 2018 19:06:00 -0400";"00:38:00";"prisiii3";"Mega Man 5";"any%"
"Sat, 03 Nov 2018 19:49:00 -0400";"00:38:00";"Ppotdot1";"Mega Man 6";"any%"
"Sat, 03 Nov 2018 20:32:00 -0400";"01:00:00";"nubbinsgoody";"Tetris";"Score Attack"
"Sat, 03 Nov 2018 21:37:00 -0400";"00:30:00";"SuperSonic71087";"Super Mario Bros.: The Lost Levels";"Warpless 8-4 (Mario)"
"Sat, 03 Nov 2018 22:12:00 -0400";"00:12:00";"Kosmic";"Super Mario Bros. 2 (J) / Super Mario Bros.:The Lost Levels FDS";"any% 8-4"
"Sat, 03 Nov 2018 22:29:00 -0400";"00:04:00";"Kosmic";"Super Mario Bros.";"Minus World Ending"
"Sat, 03 Nov 2018 22:38:00 -0400";"00:25:00";"Horsedad,  Kosmic,  and Supersonic71087";"Super Mario Bros.";"Warpless (4-way race)"
"Sat, 03 Nov 2018 23:08:00 -0400";"00:12:00";"coolkid";"Super Mario Bros. 2";"any%"
"Sat, 03 Nov 2018 23:25:00 -0400";"00:55:00";"mitchflowerpower";"super mario bros 3";"any% warpless"
"Sun, 04 Nov 2018 00:25:00 -0400";"00:50:00";"freeland1787";"Castlevania II: Simon's Quest";"any%, Glitchless"
"Sun, 04 Nov 2018 01:20:00 -0400";"00:15:00";"Burb__";"Castlevania II: Simon's Quest (Dracula II: Noroi no Fuuin)";"FDS any%"
"Sun, 04 Nov 2018 01:40:00 -0400";"00:30:00";"brisulph ";"NES Open Tournament Golf ";"All Courses"
"Sun, 04 Nov 2018 02:15:00 -0400";"01:10:00";"DragondarchSDA";"Swords and Serpents";"any% No Wrong Warp"
"Sun, 04 Nov 2018 03:30:00 -0400";"00:20:00";"DragondarchSDA";"The Goonies II";"any%"
"Sun, 04 Nov 2018 03:55:00 -0400";"00:13:00";"DragondarchSDA";"Karnov";"any%"
"Sun, 04 Nov 2018 04:13:00 -0400";"00:50:00";"DragondarchSDA";"Deadly Towers";"any%"
"Sun, 04 Nov 2018 05:08:00 -0400";"00:40:00";"DragondarchSDA";"Athena";"any%"
"Sun, 04 Nov 2018 05:53:00 -0400";"00:20:00";"DragondarchSDA";"Photon: The Ultimate Game on Planet Earth";"any%"
"Sun, 04 Nov 2018 06:18:00 -0400";"00:10:00";"DragondarchSDA";"Escape from Atlantis";"any%"
"Sun, 04 Nov 2018 06:33:00 -0400";"00:03:15";"Elipsis";"Marble Madness";"any%"
"Sun, 04 Nov 2018 06:41:15 -0400";"00:32:00";"Elipsis";"Eliminator Boat Duel";"any%"
"Sun, 04 Nov 2018 07:18:15 -0400";"00:20:00";"khananaphone";"Cobra Triangle";"any%"
"Sun, 04 Nov 2018 07:43:15 -0400";"00:08:00";"khananaphone";"Palamedes";"Tournament, 3 Set"
"Sun, 04 Nov 2018 07:56:15 -0400";"00:08:00";"khananaphone";"Sword Master ";"any% (NTSC)"
"Sun, 04 Nov 2018 08:09:15 -0400";"00:16:00";"k0zzx";"Dragon Fighter";"any%"
"Sun, 04 Nov 2018 08:30:15 -0400";"00:05:00";"k0zzx";"Titenic";"any%"
"Sun, 04 Nov 2018 08:40:15 -0400";"00:15:00";"link_7777";"Super Glove Ball";"any%"
"Sun, 04 Nov 2018 09:00:15 -0400";"00:05:00";"Spyr1el";"Attack of the killer tomatoes";"any%"
"Sun, 04 Nov 2018 09:10:15 -0400";"00:25:00";"WoopVonWoop";"Ninja Jajamaru: Ginga Daisakusen";"any%"
"Sun, 04 Nov 2018 09:40:15 -0400";"00:15:00";"beco";"Ninja Gaiden 1";"any%"
"Sun, 04 Nov 2018 10:00:15 -0400";"00:15:00";"beco";"Ninja Gaiden 2";"any%"
"Sun, 04 Nov 2018 10:20:15 -0400";"00:18:00";"beco";"Ninja Gaiden 3 (US)";"any%"
"Sun, 04 Nov 2018 10:43:15 -0400";"00:21:00";"Sidetrakkd";"Jackie Chan's Action Kung Fu";"Any%"
"Sun, 04 Nov 2018 11:09:15 -0400";"00:06:00";"coolkid";"Strider";"any%"
"Sun, 04 Nov 2018 11:20:15 -0400";"00:06:00";"coolkid";"Adventures of Rocky and Bullwinkle and Friends";"any%"
"Sun, 04 Nov 2018 11:31:15 -0400";"00:12:00";"EndySWE";"Batman: The Video Game";"any%"
"Sun, 04 Nov 2018 11:48:15 -0400";"00:25:00";"Square_wave";"Felix The Cat";"any%"
"Sun, 04 Nov 2018 12:18:15 -0400";"01:50:00";"prisiii3";"Warios woods";"99 Levels type b"
"Sun, 04 Nov 2018 14:13:15 -0400";"01:40:00";"DragondarchSDA";"Cosmo Police Galivan";"any% No Credits Warp"
"Sun, 04 Nov 2018 15:58:15 -0400";"00:35:00";"DragondarchSDA";"Legacy of the Wizard";"any%"
"Sun, 04 Nov 2018 16:38:15 -0400";"01:05:00";"DragondarchSDA";"Crystalis";"any% No Wild Warp"
"Sun, 04 Nov 2018 17:48:15 -0400";"00:30:00";"Darkwing_Duck_sda";"Kid Icarus";"any%"
"Sun, 04 Nov 2018 18:23:15 -0400";"00:55:00";"Yogidamonk";"Final Fantasy III";"any% (no credits warp)"
"Sun, 04 Nov 2018 19:23:15 -0400";"01:15:00";"Karma_dragoness";"The Battle of Olympus";"100%"
"Sun, 04 Nov 2018 20:43:15 -0400";"01:15:00";"lackattack24";"The Legend of Zelda";"Both Quests Deathless"
"Sun, 04 Nov 2018 22:03:15 -0400";"01:18:00";"simpoldood";"Zelda II: The Adventure of Link";"100% All Keys "
