"Scheduled";"Length";"Runners";"Game";"Category";"Console"
"Sat, 14 Oct 2023 02:39:00 -0500";"05:41:00";;"Sleep (Part II)";;
"Sat, 14 Oct 2023 08:30:00 -0500";"00:16:00";"Ryan_Ford (ryan_ford)";"Little Samson";"Any% Easy (No Oob)";"NES"
"Sat, 14 Oct 2023 08:56:00 -0500";"00:38:00";"Corkstire (corkstire)";"Daggerhood";"Any% - Full game";"XboxOne"
"Sat, 14 Oct 2023 09:44:00 -0500";"00:25:00";"conman (conman)";"Paper Mario 3D Land";"Any%";"PC"
"Sat, 14 Oct 2023 10:19:00 -0500";"00:28:00";"ateatree (ateatree)";"20XX";"NG+ Random Seed (Draco)";"PC"
"Sat, 14 Oct 2023 10:57:00 -0500";"01:40:00";"でん (den_rta)";"Super Mario 3D World + Bowser's Fury";"Super Mario 3D World-Any%";"Switch"
"Sat, 14 Oct 2023 12:47:00 -0500";"00:48:00";"flennils (flennils)";"Mega Man X4";"X 100%";"PlayStation"
"Sat, 14 Oct 2023 13:45:00 -0500";"00:20:00";"ArcaniaCQ (arcaniacq)";"Bidwar (Kirby's Avalanche vs Dr. Robotnik's Mean Bean Machine)";"Any%";"Switch"
"Sat, 14 Oct 2023 14:15:00 -0500";"00:29:00";"junior (junior)";"SSX Tricky";"All Races (No Wormholes)";"PlayStation 2"
"Sat, 14 Oct 2023 14:54:00 -0500";"00:18:00";"Metroid Crime (metroidcrime)";"VVVVVV";"Glitchless - Any%";"PC"
"Sat, 14 Oct 2023 15:22:00 -0500";"00:55:00";"probablygeo (probablygeo)";"Kirby's Dream Land 2";"Rick%";"GB"
"Sat, 14 Oct 2023 16:27:00 -0500";"01:05:00";"AlecK47 (aleck47)";"Sonic Mania";"Glitchless Character Bidwar";"PC"
"Sat, 14 Oct 2023 17:42:00 -0500";"02:40:00";"wolfbloxer06 (wolfbloxer06)";"Grand Theft Auto: Vice City Stories";"Any%";"PlayStation P"
"Sat, 14 Oct 2023 20:32:00 -0500";"01:05:00";"kyoslilmonster (kyoslilmonster)";"Final Fantasy XV";"Any%";"PC"
"Sat, 14 Oct 2023 21:47:00 -0500";"01:21:00";"turtlerun2412 (turtleguy2412)";"Pit People";"Any%";"PC"
"Sat, 14 Oct 2023 23:18:00 -0500";"00:40:00";"Kingj0444 (kingj0444)";"[BONUS GAME] Splatoon";"Any%";"WiiU"
"Sun, 15 Oct 2023 00:08:00 -0500";"01:45:00";"araneacharlotte (araneacharlotte)";"Metroid Dread";"Minimum Items NMG";"Switch"
"Sun, 15 Oct 2023 02:03:00 -0500";"06:27:00";;"Sleep (Part III)";;
"Sun, 15 Oct 2023 08:40:00 -0500";"00:27:00";"Ulvind (ulvind)";"Trackmania";"Platform - Any%";"DS"
"Sun, 15 Oct 2023 09:17:00 -0500";"02:45:00";"alicemadness (alicemadness), xevenstevensx (xevenstevensx)";"Sly Cooper and the Thievius Raccoonus";"100% Coinless";"PlayStation 3"
"Sun, 15 Oct 2023 12:12:00 -0500";"00:47:00";"limy (limga_ssb), conman (conman)";"Quake (Kex Engine)";"Horde Mode - Easy Run";"PC"
"Sun, 15 Oct 2023 13:09:00 -0500";"00:55:00";"ChocoMuffin (chocomuffin)";"Left 4 Dead 2";"Main Campaigns Solo";"PC"
"Sun, 15 Oct 2023 14:14:00 -0500";"00:38:00";"DoubleDubbel (doubledubbel)";"Momodora: Reverie Under the Moonlight";"Any% Normal";"PC"
"Sun, 15 Oct 2023 15:02:00 -0500";"01:10:00";"iswimfly (iswimfly), SloshW (sloshw)";"Super Monkey Ball Banana Mania";"Co-op Cinco Bingo";"PC"
"Sun, 15 Oct 2023 16:22:00 -0500";"00:10:00";"peassmb (peassmb)";"Super Monkey Ball Jr.";"Advanced-Extra (Warpless)";"GBI"
"Sun, 15 Oct 2023 16:42:00 -0500";"00:28:00";"Helix (helix)";"[BONUS GAME] Super Monkey Ball Deluxe";"Story Mode Any%";"Xbox"
"Sun, 15 Oct 2023 17:20:00 -0500";"02:30:00";"Sweener (sweener)";"Diddy Kong Racing";"Randomizer";"N64"
