"Scheduled";"Length";"Game";"Description";"Runner(s)";"Commentator(s)"
"Wed, 08 Nov 2023 04:35:00 -0500";"00:20:00";;"Setup";;
"Wed, 08 Nov 2023 04:55:00 -0500";"03:15:00";"Splatoon Series";"NG+";"OboeMasterOzzy";
"Wed, 08 Nov 2023 08:10:00 -0500";"01:20:00";"SpongeBob SquarePants: The Cosmic Shake";"Any% Hoverless";"Kaons";"SHiFT"
"Wed, 08 Nov 2023 09:30:00 -0500";"01:50:00";"Celeste";"True Ending";"KingJO444";
"Wed, 08 Nov 2023 11:20:00 -0500";"00:30:00";;"Setup";;
"Wed, 08 Nov 2023 11:50:00 -0500";"09:00:00";"Super Mario 64";"16 Star Tournament";"Weegee, GreenSuigi, Nils, Kally, TreyBordo, Tag609 & GTM";
"Wed, 08 Nov 2023 20:50:00 -0500";"03:25:00";"Super Mario Sunshine";"120 Shines";"sblectric";
"Thu, 09 Nov 2023 00:15:00 -0500";"04:35:00";"Super Paper Mario";"Any%";"JCRRiles";
"Thu, 09 Nov 2023 04:50:00 -0500";"00:20:00";;"Setup";;
"Thu, 09 Nov 2023 05:10:00 -0500";"01:05:00";"Minecraft Dungeons";"AMNG";"YomkoolTV";"FootCreamz & 2jztrueno"
"Thu, 09 Nov 2023 06:15:00 -0500";"02:10:00";"Metroid Prime";"Any%";"ItsBeeve";"Doeboy, TheProfesser & EliasThompson"
"Thu, 09 Nov 2023 08:25:00 -0500";"01:30:00";"Captain Falcon 64";"70 Star";"WesDogg";
"Thu, 09 Nov 2023 09:55:00 -0500";"00:50:00";;"Setup";;
"Thu, 09 Nov 2023 10:45:00 -0500";"11:10:00";"Super Mario 64";"120 Star Tournament - Day 1";"Liam, Cheese, Weegee, Puncayshun, Dwhatever, Kally & Simply";
"Thu, 09 Nov 2023 21:55:00 -0500";"02:05:00";"Super Mario 64";"70 Person 70 Star Relay";"KingJO444 & Crowd";
"Fri, 10 Nov 2023 00:00:00 -0500";"01:10:00";"Super Monkey Ball: Banana Mania";"SMB2 Marathon (Warps)";"SloshW";"Peas"
"Fri, 10 Nov 2023 01:10:00 -0500";"01:55:00";"Super Mario Odyssey";"All Coin Stacks";"Zack207";
"Fri, 10 Nov 2023 03:05:00 -0500";"01:35:00";"Mario Kart 8 Deluxe";"DLC 5 & 6 - 16 Tracks Items";"Peas";
"Fri, 10 Nov 2023 04:40:00 -0500";"00:30:00";;"Setup";;
"Fri, 10 Nov 2023 05:10:00 -0500";"00:40:00";"ADACA";"Any% (Restricted)";"Burndi";"Mickyyyr"
"Fri, 10 Nov 2023 05:50:00 -0500";"00:45:00";"Only Up 64";"100%";"AussieAdam";"WesDogg"
"Fri, 10 Nov 2023 06:35:00 -0500";"00:45:00";"Yoshi's Story";"Melon% 1-Lap";"Artemis64";
"Fri, 10 Nov 2023 07:20:00 -0500";"02:30:00";"Pokémon Battle Revolution";"Stargazer R2 (Transfers)";"Peas";
"Fri, 10 Nov 2023 09:50:00 -0500";"00:50:00";;"Setup";;
"Fri, 10 Nov 2023 10:40:00 -0500";"11:30:00";"Super Mario 64";"120 Star Tournament - Day 2";"Liam, Cheese, Weegee, Puncayshun, Dwhatever, Kally & Simply";
"Fri, 10 Nov 2023 22:10:00 -0500";"00:55:00";"Super Mario 64";"16 Star Drum%";"CZR_drums";"WesDogg"
"Fri, 10 Nov 2023 23:05:00 -0500";"00:45:00";"Super Smash Bros.";"Blindfolded DK VE";"WesDogg";
"Fri, 10 Nov 2023 23:50:00 -0500";"02:55:00";"Mario Party Superstars";"All Boards Easy";"Ray0ken";
"Sat, 11 Nov 2023 02:45:00 -0500";"02:20:00";"Super Mario 3D World + Bowser's Fury";"Any% (170 Star)";"The_Needlemouse";"Swagh007"
"Sat, 11 Nov 2023 05:05:00 -0500";"01:00:00";"Super Mario 3D World + Bowser's Fury";"Any% (50 Shine)";"Swagh007";"The_Needlemouse"
"Sat, 11 Nov 2023 06:05:00 -0500";"02:25:00";"The Nightmare Before Christmas: Oogie's Revenge";"Any% Race";"TheProfesser & izumichenmeiru";
"Sat, 11 Nov 2023 08:30:00 -0500";"00:30:00";;"Setup";;
"Sat, 11 Nov 2023 09:00:00 -0500";"00:30:00";"Super Mario 64";"0 Star";"Poke711_";"TaylorSwiftSimp"
"Sat, 11 Nov 2023 09:30:00 -0500";"12:00:00";"Super Mario 64";"120 Star Tournament - Day 3";"Liam, Cheese, Weegee, Puncayshun, Dwhatever, Kally & Simply";
