"Scheduled";"Length";"Game";"Runner";"Category";"Layout"
"Sun, 08 Dec 2019 00:00:00 -0500";"00:45:00";"Pirates of the Caribbean Pinball";"McSirTuna";"Chapter Wizard Mode";"Pinball"
"Sun, 08 Dec 2019 00:47:00 -0500";"02:00:00";"Ms PacMan Turbo";"McSirTuna";"Killscreen Attempt";"wide"
"Sun, 08 Dec 2019 02:49:00 -0500";"10:09:00";"Sleep";"Sleep";"Sleep";
"Sun, 08 Dec 2019 13:00:00 -0500";"00:20:00";"Backfire!";"MURPHAGATOR";"1CC";"1P"
"Sun, 08 Dec 2019 13:22:00 -0500";"00:25:00";"Bad Dudes";"MURPHAGATOR";"1CC";"1P"
"Sun, 08 Dec 2019 13:49:00 -0500";"00:15:00";"Tondemo Crisis";"dumpelchan";"1CC";"1P"
"Sun, 08 Dec 2019 14:06:00 -0500";"00:05:00";"Snezhnaja Koroleva";"LRock617";"Any%";"1P"
"Sun, 08 Dec 2019 14:13:00 -0500";"00:17:00";"Elevator Action";"TheOpponent";"1CC Jad the Taff";"1P"
"Sun, 08 Dec 2019 14:32:00 -0500";"00:15:00";"Golden Axe";"LRock617";"1CC";"1P"
"Sun, 08 Dec 2019 14:49:00 -0500";"00:35:00";"Denjin Makai";"LRock617";"1CC";"1P"
"Sun, 08 Dec 2019 15:26:00 -0500";"00:20:00";"Haunted Castle";"LRock617";"1CC Ver. K";"1P"
"Sun, 08 Dec 2019 15:48:00 -0500";"00:20:00";"Strider";"Aquas";"1CC";"1P"
"Sun, 08 Dec 2019 16:10:00 -0500";"00:25:00";"Bionic Commando";"Aquas";"1CC";"1P"
"Sun, 08 Dec 2019 16:37:00 -0500";"00:35:00";"Tore e no Michi";"Aquas";"Any%";"1P"
"Sun, 08 Dec 2019 17:14:00 -0500";"00:30:00";"Magician Lord";"LordBBH";"1CC";"1P"
"Sun, 08 Dec 2019 17:46:00 -0500";"00:15:00";"Asura Buster";"Skuttie";"1CC";"1P"
"Sun, 08 Dec 2019 18:03:00 -0500";"00:15:00";"Street Fighter Alpha";"Aquas";"1CC";"1P"
"Sun, 08 Dec 2019 18:20:00 -0500";"00:20:00";"Fighter's History Dynamite";"LordBBH";"1CC";"1P"
"Sun, 08 Dec 2019 18:42:00 -0500";"00:30:00";"Fatal Fury Special";"LordBBH";"1CC";"1P"
"Sun, 08 Dec 2019 19:14:00 -0500";"00:07:00";"Mortal Kombat";"Outworld";"1CC";"1P"
"Sun, 08 Dec 2019 19:23:00 -0500";"00:07:00";"Mortal Kombat II";"Outworld";"1CC";"1P"
"Sun, 08 Dec 2019 19:32:00 -0500";"00:07:00";"Mortal Kombat 3";"Outworld";"1CC";"1P"
"Sun, 08 Dec 2019 19:41:00 -0500";"00:35:00";"Metal Slug 4";"MURPHAGATOR";"1CC";"1P"
